"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-23-120703",67375692,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2023-11-22 14:54:30","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465923120703/xsl1-A_X01/primary_doc.html","88000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP","8000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-024989",50000000,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2020-02-25 21:15:38","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465920024989/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001661023-22-000001",100000000,"0001804011","WASHINGTON","FUNDRISE GROWTH EREIT VII, LLC","[""506c""]","2022-08-15 15:54:29","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000166102322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-20-131515",50000000,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2020-12-02 15:43:34","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465920131515/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-113942",50000000,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2020-10-09 16:43:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465920113942/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-22-050513",14036051,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2022-04-26 19:12:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465922050513/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP & KPMG LLP","8500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-102875",30024990,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2021-08-10 16:34:30","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465921102875/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-134351",50000000,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2020-12-10 20:04:28","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465920134351/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-22-124638",35382927,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2022-12-05 18:13:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465922124638/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP & KPMG LLP","11000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"