"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654300-20-000001",,"0001654300","SAN JUAN","ChoiceTrade Holdings, Inc.",,"2020-02-12 11:28:55","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000165430020000001/xslC_X01/primary_doc.html",,,,"151 SAN FRANCISCO STREET","SUITE 200",,,,"00901","","","","","","","",""
"0001654300-19-000002",,"0001654300","SAN JUAN","ChoiceTrade Holdings, Inc.",,"2019-11-14 13:09:42","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000165430019000002/xslC_X01/primary_doc.html",,,,"151 SAN FRANCISCO STREET","SUITE 200",,,,"00901","","","","","","","",""
"0001654300-20-000002",,"0001654300","SAN JUAN","ChoiceTrade Holdings, Inc.",,"2020-02-25 13:59:35","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000165430020000002/xslC_X01/primary_doc.html",,,,"151 SAN FRANCISCO STREET","SUITE 200",,,,"00901","","","","","","","",""
"0001670254-18-000586",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-12-11 21:13:45","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000167025418000586/xslC_X01/primary_doc.html",,,,"151 San Francisco Street",,,,,"00901","","","","","","","",""
"0001669191-18-000273",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-05-22 11:30:43","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000273/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""
"0001669191-18-000136",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-03-05 14:31:32","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000136/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""
"0001654300-20-000003",,"0001654300","SAN JUAN","ChoiceTrade Holdings, Inc.",,"2020-04-27 10:57:13","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000165430020000003/xslC_X01/primary_doc.html",,,,"151 SAN FRANCISCO STREET","SUITE 200",,,,"00901","","","","","","","",""
"0001669191-18-000326",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-06-28 13:17:44","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000326/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""
"0001669191-18-000116",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-02-28 17:54:08","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000116/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""
"0001669191-18-000123",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-02-28 18:35:54","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000123/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""
"0001669191-18-000173",,"0001654300","San Juan","ChoiceTrade Holdings, Inc.",,"2018-03-27 13:52:06","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654300/000166919118000173/xslC_X01/primary_doc.html",,,,"151 San Francisco Street","Suite 200",,,,"00901","","","","","","","",""