"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001670",,"0001847180","NOVATO","Hacking Labs",,"2021-09-20 14:03:35","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516021001670/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-22-000285",,"0001847180","NOVATO","Hacking Labs",,"2022-02-16 17:11:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516022000285/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-24-000279",,"0001847180","NOVATO","Hacking Labs",,"2024-03-27 14:21:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516024000279/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-23-001877",,"0001847180","Novato","Hacking Labs",,"2023-10-24 18:25:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516023001877/xslC_X01/primary_doc.html",,,,"46 Digital Dr., STE. 2",,,,,"94949","","","","","","","",""
"0001665160-23-001992",,"0001847180","NOVATO","Hacking Labs",,"2023-12-13 16:54:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516023001992/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-24-000043",,"0001847180","NOVATO","Hacking Labs",,"2024-01-26 15:44:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516024000043/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-21-001666",,"0001847180","NOVATO","Hacking Labs",,"2021-09-20 13:20:23","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516021001666/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-21-000377",,"0001847180","Novato","Hacking Labs",,"2021-03-29 10:49:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516021000377/xslC_X01/primary_doc.html",,,,"46 Digital Dr., STE. 2",,,,,"94949","","","","","","","",""
"0001665160-21-002215",,"0001847180","NOVATO","Hacking Labs",,"2021-12-16 15:50:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516021002215/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001665160-23-001799",,"0001847180","Novato","Hacking Labs",,"2023-09-28 13:09:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516023001799/xslC_X01/primary_doc.html",,,,"46 Digital Dr., STE. 2",,,,,"94949","","","","","","","",""