"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001713933-18-000003",650000,"0001713933","LAGUNA NIGUEL","Eyedaptic, Inc.","[""504"",""506b""]","2018-05-18 11:41:08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000171393318000003/xslFormDX01/primary_doc.html","No Revenues",,,"7 SAN SIMEON","",,"Option To Acquire",,"92677","","","","","","","",""
"0001713933-19-000001",750000,"0001713933","LAGUNA NIGUEL","Eyedaptic, Inc.","[""504"",""506b""]","2019-12-31 09:48:26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000171393319000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 SAN SIMEON","",,"Option To Acquire",,"92677","","","","","","","",""
"0001713933-20-000001",1000000,"0001713933","LAGUNA NIGUEL","Eyedaptic, Inc.","[""504"",""506b""]","2020-02-06 07:55:16","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000171393320000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 SAN SIMEON","",,"Option To Acquire",,"92677","","","","","","","",""
"0001665160-21-001633",,"0001713933","LAGUNA HILLS","Eyedaptic, Inc.",,"2021-09-13 17:01:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021001633/xslC_X01/primary_doc.html",,,,"23421 SOUTH POINTE DRIVE",,,,,"92653","","","","","","","",""
"0001665160-21-001619",,"0001713933","LAGUNA HILLS","Eyedaptic, Inc.",,"2021-09-10 13:47:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021001619/xslC_X01/primary_doc.html",,,,"23421 SOUTH POINTE DRIVE",,,,,"92653","","","","","","","",""
"0001665160-21-000123",,"0001713933","Laguna Hills","Eyedaptic, Inc.",,"2021-01-28 15:46:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021000123/xslC_X01/primary_doc.html",,,,"23421 South Pointe Drive",,,,,"92653","","","","","","","",""
"0001665160-21-000813",,"0001713933","Laguna Hills","Eyedaptic, Inc.",,"2021-04-30 15:40:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021000813/xslC_X01/primary_doc.html",,,,"23421 South Pointe Drive",,,,,"92653","","","","","","","",""
"0001713933-17-000002",550000,"0001713933","LAGUNA NIGUEL","Eyedaptic, LLC","[""504"",""506b""]","2017-08-30 17:22:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000171393317000002/xslFormDX01/primary_doc.html","No Revenues",,,"7 SAN SIMEON","",,"Equity",,"92677","","","","","","","",""
"0001665160-21-001310",,"0001713933","LAGUNA HILLS","Eyedaptic, Inc.",,"2021-07-26 12:35:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021001310/xslC_X01/primary_doc.html",,,,"23421 SOUTH POINTE DRIVE",,,,,"92653","","","","","","","",""
"0001665160-21-000021",,"0001713933","Laguna Hills","Eyedaptic, Inc.",,"2021-01-05 17:17:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000166516021000021/xslC_X01/primary_doc.html",,,,"23421 South Pointe Drive",,,,,"92653","","","","","","","",""
"0001713933-21-000001",1000000,"0001713933","LAGUNA NIGUEL","Eyedaptic, Inc.","[""504"",""506b""]","2021-03-05 13:42:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713933/000171393321000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 SAN SIMEON","",,"Option To Acquire",,"92677","","","","","","","",""