"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001004878-21-000086",1000000,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2021-12-02 17:15:43","D","Other Real Estate",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000100487821000086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 A JOSEPHINE STREET","",,"Debt",,"80206","","","","","","","",""
"0001493152-22-002195",2000000,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2022-01-25 16:17:24","D/A","Other Real Estate",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315222002195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"VETANOVA, INC","335 A JOSEPHINE STREET",,"Debt",,"80206","","","","","","","",""
"0001280396-21-000002",561871,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2021-03-18 11:00:49","D/A","Other Real Estate",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000128039621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 A JOSEPHINE STREET","",,"Equity",,"80206","","","","","","","",""
"0001280396-20-000004",561871,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2020-10-22 10:26:09","D","Other Real Estate",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000128039620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 A JOSEPHINE STREET","",,"Equity",,"80206","","","","","","","",""
"0001493152-22-027663",2000000,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2022-10-05 08:47:14","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315222027663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 A JOSEPHINE STREET","",,"Equity",,"80206","","","","","","","",""
"0001493152-23-034926",500000,"0001280396","HENDERSON","VetaNova Inc.","[""506b""]","2023-09-29 17:30:29","D","Agriculture",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315223034926/xslFormDX01/primary_doc.html","Decline to Disclose",,,"VETANOVA, INC","2831 ST. ROSE PARKWAY #200",,"Equity",,"89052","","","","","","","",""
"0001493152-24-000045",1500000,"0001280396","HENDERSON","VetaNova Inc.","[""506b""]","2024-01-02 12:17:36","D","Agriculture",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315224000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"VETANOVA, INC","2831 ST. ROSE PARKWAY #200",,"Equity",,"89052","","","","","","","",""
"0001493152-22-011315",10000000,"0001280396","Denver","VetaNova, Inc.",,"2022-04-27 14:24:36","1-A","0192","0192",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315222011315/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","335 A Josephine St.","","Tier2","Equity (common or preferred stock)","","80206","BF Borgers CPA PC","10000.00","Hart & Hart, LLC","35000.00","","","Dalmore Group, LLC and selected dealers","700000.00"
"0001493152-22-016815",10000000,"0001280396","Denver","VetaNova, Inc.",,"2022-06-15 13:17:23","1-A/A","0192","0192",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315222016815/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","335 A Josephine St.","","Tier2","Equity (common or preferred stock)","","80206","BF Borgers CPA PC","10000.00","Hart & Hart, LLC","35000.00","","","N/A","0.00"
"0001493152-23-020100",4000000,"0001280396","DENVER","VetaNova Inc.","[""506b""]","2023-06-05 15:15:06","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1280396/000149315223020100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 A JOSEPHINE ST.","",,"Equity",,"80206","","","","","","","",""