"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001707734-20-000001",6751786,"0001707734","SEATTLE","Recompose, PBC","[""506c""]","2020-05-15 14:33:10","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000170773420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 13TH AVENUE EAST","",,"Equity",,"98102","","","","","","","",""
"0001707734-21-000001",15000000,"0001707734","SEATTLE","Recompose, PBC","[""506c""]","2021-06-16 14:49:45","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000170773421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 13TH AVENUE EAST","",,"Equity",,"98102","","","","","","","",""
"0001670254-23-000395",,"0001707734","Seattle","Recompose, PBC",,"2023-04-24 20:22:28","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000167025423000395/xslC_X01/primary_doc.html",,,,"4 South Idaho","Suite 101",,,,"98134","","","","","","","",""
"0001707734-17-000001",500000,"0001707734","SEATTLE","RecomposeMe PBC","[""504""]","2017-05-26 12:12:01","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000170773417000001/xslFormDX01/primary_doc.html","No Revenues",,,"202 13TH AVENUE EAST","",,"Equity",,"98102","","","","","","","",""
"0001707734-19-000002",6751786,"0001707734","SEATTLE","Recompose, PBC","[""506c""]","2019-05-15 16:15:57","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000170773419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 13TH AVENUE EAST","",,"Equity",,"98102","","","","","","","",""
"0001707734-18-000001",700000,"0001707734","SEATTLE","RecomposeMe PBC","[""504""]","2018-05-22 19:22:36","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000170773418000001/xslFormDX01/primary_doc.html","No Revenues",,,"202 13TH AVENUE EAST","",,"Equity",,"98102","","","","","","","",""
"0001670254-23-000250",,"0001707734","Seattle","Recompose, PBC",,"2023-03-17 19:03:20","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000167025423000250/xslC_X01/primary_doc.html",,,,"4 South Idaho","Suite 101",,,,"98134","","","","","","","",""
"0001670254-23-000837",,"0001707734","Seattle","Recompose, PBC",,"2023-09-05 21:26:32","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707734/000167025423000837/xslC_X01/primary_doc.html",,,,"4 South Idaho","Suite 101",,,,"98134","","","","","","","",""