"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-16-000051",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2016-05-23 16:06:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025416000051/xslC_X01/primary_doc.html",,,,"224 28th street",,,,,"94131","","","","","","","",""
"0001670254-16-000090",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2016-08-10 19:30:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025416000090/xslC_X01/primary_doc.html",,,,"224 28th street",,,,,"94131","","","","","","","",""
"0001641104-15-000001",1500000,"0001641104","SAN FRANCISCO","Sam Lee Laundry LLC","[""505""]","2015-05-01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000164110415000001/xslFormDX01/primary_doc.html","No Revenues",,,"644 BROADWAY","",,"Equity",,"94133","","","","","","","",""
"0001493152-16-007883",5000,"0001641104","SAN FRANCISCO","Sam Lee Laundry, LLC",,"2016-03-07 18:36:53","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000149315216007883/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","224 28TH STREET","","Tier1","Equity (common or preferred stock)","","94131","N/A","0.00","Legal & Compliance, LLC","15000.00","","","N/A","0.00"
"0001641104-18-000001",650000,"0001641104","SAN FRANCISCO","Sam Lee Laundry LLC","[""506c""]","2018-04-16 21:10:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000164110418000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"644 BROADWAY","",,"Equity",,"94133","","","","","","","",""
"0001670254-16-000167",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2016-10-19 20:48:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025416000167/xslC_X01/primary_doc.html",,,,"224 28th street",,,,,"94131","","","","","","","",""
"0001670254-17-000212",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2017-07-28 14:43:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025417000212/xslC_X01/primary_doc.html",,,,"644 Broadway, Unit 10",,,,,"94133","","","","","","","",""
"0001670254-17-000096",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2017-05-02 17:58:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025417000096/xslC_X01/primary_doc.html",,,,"644 Broadway, Unit 10",,,,,"94133","","","","","","","",""
"0001670254-16-000024",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2016-05-16 19:51:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025416000024/xslC_X01/primary_doc.html",,,,"224 28th street",,,,,"94131","","","","","","","",""
"0001670254-17-000111",,"0001641104","San Francisco","Sam Lee Laundry LLC",,"2017-05-05 20:28:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641104/000167025417000111/xslC_X01/primary_doc.html",,,,"644 Broadway, Unit 10",,,,,"94133","","","","","","","",""