"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-000140",,"0001818804","AUSTIN","FuelGems Inc.",,"2023-01-26 12:40:56","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516023000140/xslC_X01/primary_doc.html",,,,"301 CONGRESS AVE #2200",,,,,"78701","","","","","","","",""
"0001818804-23-000002",105000,"0001818804","AUSTIN","FuelGems Inc.","[""506c""]","2023-12-01 10:39:10","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000181880423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 CONGRESS AVE #2200","",,"Equity",,"78701","","","","","","","",""
"0001670254-20-000691",,"0001818804","Austin","FuelGems Inc.",,"2020-07-31 17:44:27","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000167025420000691/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001670254-20-000893",,"0001818804","Austin","FuelGems Inc.",,"2020-10-02 14:43:01","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000167025420000893/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001818804-24-000001",,"0001818804","AUSTIN","FuelGems Inc.",,"2024-01-02 14:29:17","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000181880424000001/xslC_X01/primary_doc.html",,,,"301 CONGRESS AVENUE","SUITE 2200",,,,"78701","","","","","","","",""
"0001665160-21-001530",,"0001818804","Austin","FuelGems, Inc.",,"2021-08-26 16:23:47","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516021001530/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001665160-22-002834",,"0001818804","Austin","FuelGems, Inc.",,"2022-10-31 12:05:19","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516022002834/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001665160-22-003039",,"0001818804","Austin","FuelGems, Inc.",,"2022-12-08 15:14:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516022003039/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001818804-23-000001",75200,"0001818804","AUSTIN","FuelGems Inc.","[""506c""]","2023-12-01 10:37:24","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000181880423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 CONGRESS AVE #2200","",,"Other",,"78701","","","","","","","",""
"0001670254-20-000966",,"0001818804","Austin","FuelGems Inc.",,"2020-10-22 11:30:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000167025420000966/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001665160-21-001303",,"0001818804","Austin","FuelGems, Inc.",,"2021-07-23 16:02:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516021001303/xslC_X01/primary_doc.html",,,,"301 Congress Ave #2200",,,,,"78701","","","","","","","",""
"0001665160-22-000081",,"0001818804","AUSTIN","FuelGems Inc.",,"2022-01-12 13:42:27","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516022000081/xslC_X01/primary_doc.html",,,,"301 CONGRESS AVE #2200",,,,,"78701","","","","","","","",""
"0001665160-22-000322",,"0001818804","AUSTIN","FuelGems Inc.",,"2022-02-23 13:00:29","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000166516022000322/xslC_X01/primary_doc.html",,,,"301 CONGRESS AVE #2200",,,,,"78701","","","","","","","",""