"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001502392-12-000001",2000000,"0001502392","SEATTLE","G2B Holdings, Inc.","[]","2012-02-17","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 N. NORTHLAKE WAY #203","",,"Equity",,"98103","","","","","","","",""
"0001502392-21-000002",11000000,"0001502392","Seattle","Green Canopy, Inc.","[""506b""]","2021-11-05 16:44:04","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 S. Hanford St.","",,"Equity",,"98134","","","","","","","",""
"0001665160-23-000077",,"0001502392","SEATTLE","Green Canopy NODE, SPC",,"2023-01-17 16:37:01","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000166516023000077/xslC_X01/primary_doc.html",,,,"27 SOUTH HANFORD ST.",,,,,"98134","","","","","","","",""
"0001502392-13-000002",700000,"0001502392","SEATTLE","G2B Holdings, Inc.","[]","2013-05-29","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4000 AIRPORT WAY SOUTH","",,"Equity",,"98108","","","","","","","",""
"0001502392-21-000001",9999000,"0001502392","SEATTLE","Green Canopy, Inc.","[""506b""]","2021-11-05 14:58:42","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 S. Hanford St.","",,"Equity",,"98134","","","","","","","",""
"0001502392-14-000003",1500000,"0001502392","SEATTLE","Green Canopy, Inc.","[""506b""]","2014-05-29","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1131 Poplar Place South","",,"Equity",,"98144","","","","","","","",""
"0001502392-18-000002",4280000,"0001502392","SEATTLE","Green Canopy, Inc.","[""506b""]","2018-07-02 14:43:16","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1131 POPLAR PLACE SOUTH","",,"Equity",,"98144","","","","","","","",""
"0001502392-10-000001",1000000,"0001502392","SEATTLE","G2B Holdings, Inc.","[]","2010-10-04","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 NORTH NORTHLAKE WAY #203","",,"Equity",,"98103","","","","","","","",""
"0001665160-22-002971",,"0001502392","Seattle","Green Canopy NODE, SPC",,"2022-11-23 17:18:58","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000166516022002971/xslC_X01/primary_doc.html",,,,"27 South Hanford St.",,,,,"98134","","","","","","","",""
"0001665160-22-003049",,"0001502392","Seattle","Green Canopy NODE, SPC",,"2022-12-12 14:04:59","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000166516022003049/xslC_X01/primary_doc.html",,,,"27 South Hanford St.",,,,,"98134","","","","","","","",""
"0001502392-19-000002",11001032,"0001502392","SEATTLE","Green Canopy, Inc.","[""506b""]","2019-08-07 17:27:55","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502392/000150239219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1131 POPLAR PLACE SOUTH","",,"Equity",,"98144","","","","","","","",""