"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554477-13-000001",3765000,"0001554477","NEW YORK","Thuzio Inc.","[""505""]","2013-01-17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"211 EAST 48TH STREET","GARDEN LEVEL",,"Equity",,"10017","","","","","","","",""
"0001554477-12-000001",2500000,"0001554477","NEW YORK","Thuzio Inc.","[""505""]","2012-07-18","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"211 EAST 48TH STREET","GARDEN LEVEL",,"Equity",,"10017","","","","","","","",""
"0001554477-15-000002",8000000,"0001554477","NEW YORK","Thuzio, Inc.","[""506b""]","2015-09-09","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"267 FIFTH AVENUE","7TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0001554477-19-000004",930000,"0001554477","NEW YORK","Thuzio, Inc.","[""506c""]","2019-09-27 14:21:22","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"267 FIFTH AVENUE","7TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0001554477-20-000004",,"0001554477","NEW YORK","Thuzio, Inc.",,"2020-04-09 15:20:01","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447720000004/xslC_X01/primary_doc.html",,,,"114 W. 26TH STREET","5TH FLOOR",,,,"10001","","","","","","","",""
"0001554477-14-000002",5000000,"0001554477","NEW YORK","Thuzio, Inc.","[""506b""]","2014-03-17","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"267 FIFTH AVENUE","7TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0001554477-20-000002",,"0001554477","NEW YORK","Thuzio, Inc.",,"2020-02-12 13:39:57","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447720000002/xslC_X01/primary_doc.html",,,,"114 W. 26TH STREET","5TH FLOOR",,,,"10001","","","","","","","",""
"0001554477-19-000002",,"0001554477","NEW YORK","Thuzio, Inc.",,"2019-07-01 15:48:57","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554477/000155447719000002/xslC_X01/primary_doc.html",,,,"267 FIFTH AVENUE","7TH FLOOR",,,,"10016","","","","","","","",""