"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-22-020295",75000000,"0001867925","Los Angeles","Mr. Mango LLC",,"2022-07-26 06:32:25","1-A","5121","5121",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000149315222020295/xsl1-A_X01/primary_doc.html","67773779.11","DELAWARE","DE","9570 West Pico Boulevard","","Tier1","Other(describe)","Common Interests","90035","dbb mckennon LLC","200000.00","Ross Law Group, PLLC","70000.00","","","N/A","0.00"
"0001867925-24-000002",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-11 14:51:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000002/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""
"0001867925-21-000001",20000000,"0001867925","LOS ANGELES","Mr. Mango LLC","[""506b""]","2021-06-21 17:15:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9570 WEST PICO BOULEVARD","",,"Equity",,"90035","","","","","","","",""
"0001493152-22-029929",75000000,"0001867925","Los Angeles","Mr. Mango LLC",,"2022-10-31 11:01:56","1-A/A","5121","5121",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000149315222029929/xsl1-A_X01/primary_doc.html","48208209.00","DELAWARE","DE","9570 West Pico Boulevard","","Tier2","Other(describe)","Common Interests","90035","dbbmckennon","200000.00","Ross Law Group, PLLC","70000.00","","","N/A","0.00"
"0001493152-22-033874",75000000,"0001867925","Los Angeles","Mr. Mango LLC",,"2022-11-28 21:56:22","1-A/A","5121","5121",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000149315222033874/xsl1-A_X01/primary_doc.html","48208209.00","DELAWARE","DE","9570 West Pico Boulevard","","Tier2","Other(describe)","Common Interests","90035","dbbmckennon","200000.00","Ross Law Group, PLLC","70000.00","","","N/A","0.00"
"0001493152-22-034529",75000000,"0001867925","Los Angeles","Skybound Holdings LLC",,"2022-12-05 21:52:14","1-A/A","5121","5121",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000149315222034529/xsl1-A_X01/primary_doc.html","48208209.00","DELAWARE","DE","9570 West Pico Boulevard","","Tier2","Other(describe)","Common Interests","90035","dbbmckennon","200000.00","Ross Law Group, PLLC","70000.00","","","N/A","0.00"
"0001493152-23-019719",75000000,"0001867925","Los Angeles","Skybound Holdings LLC",,"2023-05-31 21:36:41","1-A POS","5121","5121",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000149315223019719/xsl1-A_X01/primary_doc.html","107589467.00","DELAWARE","DE","9570 West Pico Boulevard","","Tier2","Other(describe)","Common Interests","90035","dbbmckennon","200000.00","Ross Law Group, PLLC","70000.00","","","N/A","0.00"
"0001867925-24-000001",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-09 12:25:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000001/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""