"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679063-17-000002",5000000,"0001679063","COS COB","Chicken Soup for the Soul Entertainment, Inc.","[""506b""]","2017-03-01 12:17:10","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000167906317000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"132 E. PUTNAM AVE","",,"Debt",,"06807","","","","","","","",""
"0001679063-17-000001",1075760,"0001679063","COS COB","Chicken Soup for the Soul Entertainment, Inc.","[""506b""]","2017-03-01 12:05:46","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000167906317000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"132 E. PUTNAM AVE","",,"Equity",,"06807","","","","","","","",""
"0001679063-17-000003",2000050,"0001679063","COS COB","Chicken Soup for the Soul Entertainment, Inc.","[""506b""]","2017-03-01 12:23:43","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000167906317000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"132 E. PUTNAM AVE","",,"Equity",,"06807","","","","","","","",""
"0001144204-17-030598",26903796,"0001679063","Cos Cob","Chicken Soup for the Soul Entertainment, Inc.",,"2017-06-01 16:14:49","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000114420417030598/xsl1-A_X01/primary_doc.html","8118632.00","DELAWARE","DE","132 E. Putnam Avenue","Floor 2W","Tier2","Equity (common or preferred stock)","","06807","N/A","0.00","N/A","0.00","","","HCFP/Capital Markets LLC","2276152.00"
"0001144204-17-034475",26903796,"0001679063","Cos Cob","Chicken Soup for the Soul Entertainment, Inc.",,"2017-06-27 20:05:11","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000114420417034475/xsl1-A_X01/primary_doc.html","8118632.00","DELAWARE","DE","132 E. Putnam Avenue","Floor 2W","Tier2","Equity (common or preferred stock)","","06807","N/A","0.00","N/A","0.00","","","HCFP/Capital Markets LLC","2276152.00"
"0001144204-17-033348",26903796,"0001679063","Cos Cob","Chicken Soup for the Soul Entertainment, Inc.",,"2017-06-20 21:50:17","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000114420417033348/xsl1-A_X01/primary_doc.html","8118632.00","DELAWARE","DE","132 E. Putnam Avenue","Floor 2W","Tier2","Equity (common or preferred stock)","","06807","N/A","0.00","N/A","0.00","","","HCFP/Capital Markets LLC","2276152.00"
"0001144204-17-036354",26903796,"0001679063","Cos Cob","Chicken Soup for the Soul Entertainment, Inc.",,"2017-07-10 19:34:17","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000114420417036354/xsl1-A_X01/primary_doc.html","8118632.00","DELAWARE","DE","132 E. Putnam Avenue","Floor 2W","Tier2","Equity (common or preferred stock)","","06807","Rosenfield & Company","128700.00","Graubard Miller","700000.00","","","HCFP/Capital Markets LLC, The Benchmark Company, LLC and Weild Capital, LLC","647266.00"
"0001144204-17-041252",26903796,"0001679063","Cos Cob","Chicken Soup for the Soul Entertainment, Inc.",,"2017-08-08 16:47:18","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679063/000114420417041252/xsl1-A_X01/primary_doc.html","8118632.00","DELAWARE","DE","132 E. Putnam Avenue","Floor 2W","Tier2","Equity (common or preferred stock)","","06807","Rosenfield & Company","128700.00","Graubard Miller","700000.00","","","HCFP/Capital Markets LLC, The Benchmark Company, LLC and Weild Capital, LLC","647266.00"