"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-000068",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2023-01-13 15:22:41","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516023000068/xslC_X01/primary_doc.html",,,,"2001 WEST GARFIELD STREET, BLDG 156","BLDG 156",,,,"98119","","","","","","","",""
"0001665160-22-000221",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2022-02-04 09:56:31","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516022000221/xslC_X01/primary_doc.html",,,,"PORT OF SEATTLE,2001 W GARFIELD ST","PIER 91 PORT OF SEATTLE, BLDG 156 C-126",,,,"98119","","","","","","","",""
"0001665160-23-000212",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2023-02-10 09:07:29","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516023000212/xslC_X01/primary_doc.html",,,,"2001 WEST GARFIELD STREET, BLDG 156","BLDG 156",,,,"98119","","","","","","","",""
"0001665160-22-001910",,"0001813227","Seattle","Whooshh Innovations Inc.",,"2022-06-28 16:30:15","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516022001910/xslC_X01/primary_doc.html",,,,"2001 West Garfield Street, Bldg 156",,,,,"98119","","","","","","","",""
"0001644600-23-000177",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2023-11-01 09:26:19","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000164460023000177/xslC_X01/primary_doc.html",,,,"2001 WEST GARFIELD STREET, BLDG 156","BLDG 156",,,,"98119","","","","","","","",""
"0001665160-22-001656",,"0001813227","Seattle","Whooshh Innovations Inc.",,"2022-05-13 18:36:15","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516022001656/xslC_X01/primary_doc.html",,,,"2001 West Garfield Street, Bldg 156",,,,,"98119","","","","","","","",""
"0001665160-21-000427",,"0001813227","Seattle","Whooshh Innovations Inc.",,"2021-04-06 17:28:58","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516021000427/xslC_X01/primary_doc.html",,,,"Port of Seattle,2001 W Garfield st",,,,,"98119","","","","","","","",""
"0001644600-23-000185",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2023-11-09 11:53:10","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000164460023000185/xslC_X01/primary_doc.html",,,,"2001 WEST GARFIELD STREET, BLDG 156","BLDG 156",,,,"98119","","","","","","","",""
"0001665160-21-001775",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2021-10-04 19:12:30","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516021001775/xslC_X01/primary_doc.html",,,,"PORT OF SEATTLE,2001 W GARFIELD ST","PIER 91 PORT OF SEATTLE, BLDG 156 C-126",,,,"98119","","","","","","","",""
"0001665160-22-001367",,"0001813227","Seattle","Whooshh Innovations Inc.",,"2022-05-02 09:41:21","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516022001367/xslC_X01/primary_doc.html",,,,"2001 West Garfield Street, Bldg 156",,,,,"98119","","","","","","","",""
"0001665160-21-002300",,"0001813227","SEATTLE","Whooshh Innovations, Inc.",,"2021-12-23 11:33:14","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516021002300/xslC_X01/primary_doc.html",,,,"PORT OF SEATTLE,2001 W GARFIELD ST","PIER 91 PORT OF SEATTLE, BLDG 156 C-126",,,,"98119","","","","","","","",""
"0001665160-22-002788",,"0001813227","Seattle","Whooshh Innovations Inc.",,"2022-10-19 10:25:35","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813227/000166516022002788/xslC_X01/primary_doc.html",,,,"2001 West Garfield Street, Bldg 156",,,,,"98119","","","","","","","",""