"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-000247",3457600,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-01-25 17:10:04","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821000247/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","34576.00"
"0001683168-19-003907",4737270,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-12-06 17:15:10","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819003907/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-002626",140000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-04-14 10:32:12","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822002626/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40502","","","","","","","",""
"0001683168-22-003706",155000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-05-17 07:45:57","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822003706/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-22-004502",135000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-06-22 15:46:34","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822004502/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-22-004982",4870300,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-07-15 15:12:38","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822004982/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","48703.00"
"0001683168-22-005151",4870300,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-07-27 14:24:38","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822005151/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","48703.00"
"0001683168-20-002269",9780510,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-07-14 18:14:16","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820002269/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-19-002771",2550210,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-08-28 17:12:29","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819002771/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-21-004749",9853370,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-10-08 14:41:51","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821004749/xsl1-A_X01/primary_doc.html","982124.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","98533.70"
"0001683168-20-003671",4429880,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-11-03 17:17:31","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820003671/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","44298.80"
"0001683168-20-000386",5651010,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-02-06 17:56:33","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820000386/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-001448",140000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-03-04 16:17:33","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822001448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-22-003278",3716200,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-05-06 16:36:29","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822003278/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","37162.00"
"0001683168-22-007105",4382100,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-10-27 17:29:53","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822007105/xsl1-A_X01/primary_doc.html","1421369.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","43821.00"
"0001683168-23-001030",2353700,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-02-17 16:10:14","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823001030/xsl1-A_X01/primary_doc.html","1421369.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","23537.00"
"0001683168-20-003431",694380,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-10-13 17:06:33","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820003431/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","69438.00"
"0001683168-20-003222",694380,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-09-22 17:26:02","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820003222/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","69438.00"
"0001683168-20-003525",694380,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-10-26 13:38:41","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820003525/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","69438.00"
"0001683168-21-000757",3457600,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-03-02 17:01:53","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821000757/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","34576.00"
"0001683168-21-006130",8638820,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-12-06 20:08:20","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821006130/xsl1-A_X01/primary_doc.html","982124.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","86388.20"
"0001683168-23-004700",4478437,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-07-06 16:43:47","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823004700/xsl1-A_X01/primary_doc.html","4331342.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","44784.37"
"0001683168-23-008788",3462900,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-12-11 18:43:38","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823008788/xsl1-A_X01/primary_doc.html","1138215.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","34629.00"
"0001683168-20-002535",9780510,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-08-06 15:21:03","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820002535/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-20-002446",10140050,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-07-31 17:25:39","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820002446/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-20-001126",6381510,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-04-07 17:15:04","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820001126/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-001449",100000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-03-04 16:18:27","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822001449/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-22-002625",100000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-04-14 10:31:13","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822002625/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40502","","","","","","","",""
"0001683168-21-004464",9853370,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-09-24 15:06:49","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821004464/xsl1-A_X01/primary_doc.html","1455916.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","98533.70"
"0001683168-21-001559",4933540,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-04-27 17:26:58","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821001559/xsl1-A_X01/primary_doc.html","1455916.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","49335.40"
"0001683168-21-001477",4933540,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-04-20 16:39:36","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821001477/xsl1-A_X01/primary_doc.html","1455916.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","49335.40"
"0001683168-19-003160",2550210,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-10-03 17:20:17","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819003160/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-20-001361",6381510,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-04-30 19:27:16","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820001361/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-005989",3690500,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-08-22 15:19:33","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822005989/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","36905.00"
"0001683168-22-007904",3227350,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-11-18 17:29:13","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822007904/xsl1-A_X01/primary_doc.html","1421369.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","32273.50"
"0001683168-23-007469",4260737,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-10-27 16:44:26","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823007469/xsl1-A_X01/primary_doc.html","1138215.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","42607.37"
"0001683168-23-009129",3462900,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-12-28 16:28:47","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823009129/xsl1-A_X01/primary_doc.html","1138215.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","34629.00"
"0001683168-20-004387",2558470,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-12-18 17:19:25","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820004387/xsl1-A_X01/primary_doc.html","178786.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","25584.70"
"0001683168-19-001763",96200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-05-31 17:08:58","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819001763/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-19-001112",96200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-04-18 11:21:00","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819001112/xsl1-A_X01/primary_doc.html","11935.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-21-001261",3061920,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-04-06 17:36:12","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821001261/xsl1-A_X01/primary_doc.html","1455916.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","30619.20"
"0001683168-19-000051",61200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-01-09 17:19:10","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819000051/xsl1-A_X01/primary_doc.html","11935.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-19-000443",61200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-02-19 16:55:27","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819000443/xsl1-A_X01/primary_doc.html","11935.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-000211",8638820,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2022-01-11 16:54:31","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822000211/xsl1-A_X01/primary_doc.html","982124.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","86388.20"