"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-001322",,"0001706908","SOMERVILLE","GeoOrbital Inc.",,"2018-12-07 12:17:06","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516018001322/xslC_X01/primary_doc.html",,,,"17 PROPERZI WAY,",,,,,"02413","","","","","","","",""
"0001665160-19-000163",,"0001706908","SOMERVILLE","GeoOrbital Inc.",,"2019-02-08 12:49:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516019000163/xslC_X01/primary_doc.html",,,,"17 PROPERZI WAY,",,,,,"02413","","","","","","","",""
"0001669191-18-000261",2000000,"0001706908","Cambridge","GeoOrbital Inc.","[""506c""]","2018-05-14 10:10:06","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166919118000261/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1 Broadway","14th Floor",,"Equity",,"02142","","","","","","","",""
"0001665160-18-000039",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2018-01-16 14:20:08","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516018000039/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001644600-17-000102",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-05-23 11:55:24","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000164460017000102/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-18-001054",,"0001706908","Somerville","GeoOrbital Inc.",,"2018-10-10 14:53:26","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516018001054/xslC_X01/primary_doc.html",,,,"17 Properzi Way,",,,,,"02413","","","","","","","",""
"0001665160-17-000407",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-09-18 20:03:09","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516017000407/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-19-000343",,"0001706908","SOMERVILLE","GeoOrbital Inc.",,"2019-04-08 15:10:57","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516019000343/xslC_X01/primary_doc.html",,,,"17 PROPERZI WAY,",,,,,"02413","","","","","","","",""
"0001665160-17-000328",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-07-31 19:45:00","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516017000328/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-17-000688",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-12-14 16:23:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516017000688/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-18-000144",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2018-02-28 19:24:32","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516018000144/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-17-000502",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-10-17 21:22:04","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516017000502/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""
"0001665160-17-000660",,"0001706908","CAMBRIDGE","GeoOrbital Inc.",,"2017-12-01 19:12:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706908/000166516017000660/xslC_X01/primary_doc.html",,,,"1 BROADWAY 14TH FLOOR",,,,,"02142","","","","","","","",""