"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-006322",5859000,"0001074922","FARGO","Dakota Real Estate Investment Trust",,"2019-05-02 18:36:03","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315219006322/xsl1-A_X01/primary_doc.html","60376411.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly LLP","12000.00","Felhaber Larson","30000.00","","","NA","0.00"
"0001493152-22-023771",10260000,"0001074922","FARGO","Dakota Real Estate Investment Trust",,"2022-08-22 17:29:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315222023771/xsl1-A_X01/primary_doc.html","72220171.00","NORTH DAKOTA","ND","3003 32ND AVE. South","SUITE 250","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","7500.00","Felhaber Larson","50000.00","","","none","0.00"
"0001104659-18-059321",7773870,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2018-09-28 12:37:18","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465918059321/xsl1-A_X01/primary_doc.html","57619008.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","12000.00","Felhaber Larson","30000.00","","","Gardner Financial, Pierce Financial and Capitol Financial","621910.00"
"0001104659-18-062925",7773870,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2018-10-19 13:33:54","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465918062925/xsl1-A_X01/primary_doc.html","30656357.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","12000.00","Felhaber Larson","30000.00","","","Gardner Financial, Pierce Financial and Capitol Financial","621910.00"
"0001074922-22-000001",-1,"0001074922","FARGO","DAKOTA REAL ESTATE INVESTMENT TRUST","[""506b""]","2022-11-14 14:30:14","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000107492222000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"3003 32ND AVE. S. SUITE 250","701-239-6879",,"Equity",,"58103","","","","","","","",""
"0001104659-17-059179",19999972,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2017-09-27 15:06:13","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465917059179/xsl1-A_X01/primary_doc.html","41171146.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","10000.00","Felhaber Larson","55000.00","","","To be determined","1599998.00"
"0001104659-17-058006",19999972,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2017-09-20 11:08:23","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465917058006/xsl1-A_X01/primary_doc.html","41171146.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","10000.00","Felhaber Larson","55000.00","","","To be determined","1599998.00"
"0001493152-21-018824",9120000,"0001074922","Fargo","Dakota Real Estate Investment Trust",,"2021-08-06 11:20:56","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315221018824/xsl1-A_X01/primary_doc.html","67679399.00","NORTH DAKOTA","ND","3003 32nd Avenue South,","","Tier1","Equity (common or preferred stock)","","58103","None","12000.00","None","30000.00","","","None","0.00"
"0001074922-19-000003",10000000,"0001074922","FARGO","DAKOTA REAL ESTATE INVESTMENT TRUST","[""506b""]","2019-07-24 16:59:54","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000107492219000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"3003 32ND AVE. S. SUITE 250","701-239-6879",,"Equity",,"58103","","","","","","","",""
"0001074922-20-000001",20000000,"0001074922","FARGO","DAKOTA REAL ESTATE INVESTMENT TRUST","[""506b""]","2020-09-22 14:24:20","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000107492220000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"3003 32ND AVE. S. SUITE 250","701-239-6879",,"Equity",,"58103","","","","","","","",""
"0001104659-17-055120",19999972,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2017-09-01 12:39:20","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465917055120/xsl1-A_X01/primary_doc.html","41171146.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","10000.00","Felhaber Larson","55000.00","","","To be determined","1599998.00"
"0001493152-20-011694",8838000,"0001074922","Fargo","Dakota Real Estate Investment trust",,"2020-06-24 13:30:13","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315220011694/xsl1-A_X01/primary_doc.html","65915533.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly LLP","12000.00","Felhaber Larson","30000.00","","","N/A","0.00"
"0001493152-23-030649",10012050,"0001074922","Fargo","Dakota Real Estate Investment Trust",,"2023-08-30 14:47:16","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315223030649/xsl1-A_X01/primary_doc.html","86554865.00","NORTH DAKOTA","ND","3003 32nd Avenue South","Suite 250","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","9750.00","Felhaber Larson","40000.00","","","none","0.00"
"0001493152-23-032068",10012050,"0001074922","Fargo","Dakota Real Estate Investment Trust",,"2023-09-08 12:21:38","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315223032068/xsl1-A_X01/primary_doc.html","86554865.00","NORTH DAKOTA","ND","3003 32nd Avenue South","Suite 250","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","9750.00","Felhaber Larson","40000.00","","","none","0.00"
"0001493152-21-018205",9120000,"0001074922","Fargo","Dakota Real Estate Investment Trust",,"2021-07-30 16:57:30","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315221018205/xsl1-A_X01/primary_doc.html","67679399.00","NORTH DAKOTA","ND","3003 32nd Avenue South,","","Tier1","Equity (common or preferred stock)","","58103","None","12000.00","None","30000.00","","","None","0.00"
"0001104659-17-018369",19999972,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2017-03-22 15:12:13","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465917018369/xsl1-A_X01/primary_doc.html","41171146.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","10000.00","Felhaber Larson","55000.00","","","To be determined","1599998.00"
"0001104659-17-060430",19999972,"0001074922","Fargo","DAKOTA REAL ESTATE INVESTMENT TRUST",,"2017-10-03 12:01:18","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000110465917060430/xsl1-A_X01/primary_doc.html","41171146.00","NORTH DAKOTA","ND","3003 32nd Avenue South","","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","10000.00","Felhaber Larson","55000.00","","","To be determined","1599998.00"
"0001493152-22-021999",10260000,"0001074922","FARGO","Dakota Real Estate Investment Trust",,"2022-08-11 11:49:15","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315222021999/xsl1-A_X01/primary_doc.html","72220171.00","NORTH DAKOTA","ND","3003 32ND AVE. South","SUITE 250","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","7500.00","Felhaber Larson","50000.00","","","none","0.00"
"0001493152-23-025824",10012050,"0001074922","Fargo","Dakota Real Estate Investment Trust",,"2023-07-28 14:30:58","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074922/000149315223025824/xsl1-A_X01/primary_doc.html","86554865.00","NORTH DAKOTA","ND","3003 32nd Avenue South","Suite 250","Tier1","Equity (common or preferred stock)","","58103","Eide Bailly","9750.00","Felhaber Larson","40000.00","","","none","0.00"