"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-002368",,"0001626196","Nevada City","Geoship S.P.C.",,"2021-12-28 11:49:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516021002368/xslC_X01/primary_doc.html",,,,"12394 Bitney Springs Rd",,,,,"95959","","","","","","","",""
"0001665160-22-001223",,"0001626196","Nevada City","Geoship S.P.C.",,"2022-04-29 11:55:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516022001223/xslC_X01/primary_doc.html",,,,"12394 Bitney Springs Rd",,,,,"95959","","","","","","","",""
"0001665160-20-000661",,"0001626196","Nevada City","Geoship SPC",,"2020-05-27 20:24:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516020000661/xslC_X01/primary_doc.html",,,,"12255 Red Dog Rd",,,,,"95959","","","","","","","",""
"0001626196-19-000002",500000,"0001626196","Nevada City","Geoship SPC","[""506c""]","2019-12-19 13:45:34","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619619000002/xslFormDX01/primary_doc.html","No Revenues",,,"12255 Red Dog Rd","",,"Debt",,"95959","","","","","","","",""
"0001626196-23-000001",10000,"0001626196","Nevada City","Geoship SPC","[""506b""]","2023-01-06 09:10:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12394 Bitney Springs Road","",,"Option To Acquire",,"95959","","","","","","","",""
"0001626196-23-000006",,"0001626196","NEVADA CITY","Geoship SPC",,"2023-01-30 11:39:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619623000006/xslC_X01/primary_doc.html",,,,"12394 BITNEY SPRINGS RD",,,,,"95959","","","","","","","",""
"0001626196-14-000001",1000000,"0001626196","Clinton","Geoship SPC","[""504.1""]","2014-12-18","D","Manufacturing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619614000001/xslFormDX01/primary_doc.html","No Revenues",,,"3626 Lapis Lane","",,"Equity",,"98236","","","","","","","",""
"0001626196-23-000003",300000,"0001626196","Nevada City","Geoship SPC","[""506b""]","2023-01-06 09:14:25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12394 Bitney Springs Road","",,"Equity",,"95959","","","","","","","",""
"0001665160-20-000391",,"0001626196","Nevada City","Geoship SPC",,"2020-04-23 16:32:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516020000391/xslC_X01/primary_doc.html",,,,"12255 Red Dog Rd",,,,,"95959","","","","","","","",""
"0001665160-19-001270",,"0001626196","Nevada City","Geoship SPC",,"2019-12-31 18:10:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516019001270/xslC_X01/primary_doc.html",,,,"12255 Red Dog Rd",,,,,"95959","","","","","","","",""
"0001665160-20-000157",,"0001626196","NEVADA CITY","Geoship SPC",,"2020-02-26 15:11:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516020000157/xslC_X01/primary_doc.html",,,,"12255 RED DOG RD",,,,,"95959","","","","","","","",""
"0001665160-20-000051",,"0001626196","Nevada City","Geoship SPC",,"2020-01-24 17:38:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516020000051/xslC_X01/primary_doc.html",,,,"12255 Red Dog Rd",,,,,"95959","","","","","","","",""
"0001626196-23-000002",63111,"0001626196","Nevada City","Geoship SPC","[""506b""]","2023-01-06 09:12:25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000162619623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12394 Bitney Springs Road","",,"Equity",,"95959","","","","","","","",""