"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001722668-19-000002",100000,"0001722668","Los Angeles","NANNOCARE INC","[""504""]","2019-09-13 15:19:32","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266819000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1340 East 6th Street","Suite 332",,"Equity",,"90021","","","","","","","",""
"0001722668-23-000001",1000000,"0001722668","North Hollywood","NANNOCARE INC","[""506c""]","2023-05-09 11:29:06","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8216 Lankershim Blvd #2","",,"Equity",,"91605","","","","","","","",""
"0001722668-20-000001",1000000,"0001722668","Los Angeles","NANNOCARE INC","[""506c""]","2020-08-19 13:11:20","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1340 East 6th Street","Suite 332",,"Equity",,"90021","","","","","","","",""
"0001722668-19-000001",270000,"0001722668","Los Angeles","NANNOCARE INC","[""506c""]","2019-09-13 15:09:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266819000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1340 East 6th Street","Suite 332",,"Equity",,"90021","","","","","","","",""
"0001722668-19-000003",110000,"0001722668","Los Angeles","NANNOCARE INC","[""504""]","2019-10-17 09:39:52","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266819000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1340 East 6th Street","Suite 332",,"Equity",,"90021","","","","","","","",""
"0001722668-23-000002",150000,"0001722668","North Hollywood","NANNOCARE INC","[""504""]","2023-05-09 11:59:18","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8216 Lankershim Blvd #2","",,"Equity",,"91605","","","","","","","",""
"0001722668-18-000002",600000,"0001722668","BURBANK","NANNOCARE INC","[""506c""]","2018-07-23 09:40:47","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000172266818000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3410 W VICTORY BLVD","",,"Equity",,"91505","","","","","","","",""
"0001665160-19-000938",,"0001722668","Los Angeles","Nannocare Inc.",,"2019-09-17 14:36:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722668/000166516019000938/xslC_X01/primary_doc.html",,,,"1340 E 6th St",,,,,"90021","","","","","","","",""