"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002007865-24-000002",,"0002007865","MIAMI","Reental Holding Co",,"2024-03-21 08:50:01","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007865/000200786524000002/xslC_X01/primary_doc.html",,,,"201 ALHAMBRA CIRCLE","1050",,,,"33134","","","","","","","",""
"0001669191-24-000274",,"0001574186","Boca Raton","Zero Gravity Solutions, Inc.",,"2024-03-19 10:15:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000166919124000274/xslC_X01/primary_doc.html",,,,"234 N. Federal Hwy","#3183",,,,"33431","","","","","","","",""
"0001644600-24-000023",,"0002013922","Coconut Creek,","Amani Resorts, Inc.",,"2024-03-18 15:58:33","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013922/000164460024000023/xslC_X01/primary_doc.html",,,,"6574 N. State Road 7, #150",,,,,"33073","","","","","","","",""
"0001213900-24-022299",,"0002014861","Palm Beach","Pytheas Energy Inc",,"2024-03-13 19:18:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014861/000121390024022299/xslC_X01/primary_doc.html",,,,"44 Cocoanut Row","Suite T-13",,,,"33480","","","","","","","",""
"0001870874-24-000010",,"0001999292","MIAMI","FINROCK INC",,"2024-03-07 10:09:40","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999292/000187087424000010/xslC_X01/primary_doc.html",,,,"7969, NW 2ND STREET",,,,,"33126","","","","","","","",""
"0001670254-24-000173",,"0001886049","Palm City","Zing Drone Delivery Inc.",,"2024-03-01 19:40:27","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886049/000167025424000173/xslC_X01/primary_doc.html",,,,"1757 SW Crane Creek Cir",,,,,"34990","","","","","","","",""
"0001665160-24-000122",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-02-27 20:05:19","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000122/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0002008595-24-000001",,"0002008595","HOLLYWOOD","Truth Arts Inc.",,"2024-02-27 15:04:32","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008595/000200859524000001/xslC_X01/primary_doc.html",,,,"1210 HATTERAS LN",,,,,"33019","","","","","","","",""