"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001656562-18-000002",6000000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2018-11-20 10:46:17","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"305 NEVINS STREET","",,"Debt",,"11215","","","","","","","",""
"0001656562-19-000001",,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.",,"2019-02-01 18:41:09","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656219000001/xslC_X01/primary_doc.html",,,,"305 NEVINS STREET",,,,,"11215","","","","","","","",""
"0001656562-19-000006",11750000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2019-11-01 11:54:39","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"499 VAN BRUNT STREET","UNIT 4A",,"Debt",,"11231","","","","","","","",""
"0001656562-15-000001",4000000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2015-10-22","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 VANDERBILT AVENUE","",,"Equity",,"11238","","","","","","","",""
"0001656562-17-000002",4000000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2017-02-21 07:49:10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"305 NEVINS STREET","",,"Equity",,"11215","","","","","","","",""
"0001656562-19-000003",,"0001656562",,"Ample Hills Holdings, Inc.",,"2019-02-12 11:27:21","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001656562-17-000003",8000000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2017-10-31 10:23:46","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"305 NEVINS STREET","",,"Equity",,"11215","","","","","","","",""
"0001656562-18-000001",8000000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2018-01-19 15:05:48","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"305 NEVINS STREET","",,"Equity",,"11215","","","","","","","",""
"0001656562-19-000004",7750000,"0001656562","BROOKLYN","Ample Hills Holdings, Inc.","[""506b""]","2019-04-15 08:41:22","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656562/000165656219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"305 NEVINS STREET","",,"Debt",,"11215","","","","","","","",""