"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-18-000443",,"0001722793","New Castle County","Subba Media Inc",,"2018-10-09 14:25:51","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000443/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-17-000199",1070000,"0001722793","NEW CASTLE COUNTY","Subba Media Inc.","[""506c""]","2017-12-22 14:58:24","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919117000199/xslFormDX01/primary_doc.html","No Revenues",,,"1209 ORANGE ST","",,"Equity",,"19801","","","","","","","",""
"0001669191-18-000522",,"0001722793","New Castle County","Subba Media Inc",,"2018-11-29 17:53:00","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000522/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000193",,"0001722793","New Castle County","Subba Media Inc",,"2018-04-09 16:18:56","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000193/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-17-000183",,"0001722793","New Castle County","Subba Media Inc",,"2017-12-05 11:06:51","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919117000183/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-19-000007",,"0001722793","New Castle County","Subba Media Inc",,"2019-01-04 16:55:06","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919119000007/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000383",,"0001722793","New Castle County","Subba Media Inc",,"2018-08-24 13:56:39","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000383/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000310",,"0001722793","New Castle County","Subba Media Inc",,"2018-06-21 16:14:35","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000310/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-19-000109",,"0001722793","New Castle County","Subba Media Inc",,"2019-04-02 09:58:29","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919119000109/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000036",,"0001722793","New Castle County","Subba Media Inc",,"2018-01-22 13:31:06","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000036/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-19-000060",,"0001722793","New Castle County","Subba Media Inc",,"2019-02-19 12:22:36","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919119000060/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000372",,"0001722793","New Castle County","Subba Media Inc",,"2018-08-07 10:59:18","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000372/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000257",,"0001722793","New Castle County","Subba Media Inc",,"2018-05-08 14:30:09","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000257/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""
"0001669191-18-000295",,"0001722793","New Castle County","Subba Media Inc",,"2018-06-07 09:25:40","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722793/000166919118000295/xslC_X01/primary_doc.html",,,,"1209 Orange Street",,,,,"19801","","","","","","","",""