"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001822415-20-000002",-1,"0001822415","LOS ANGELES","Black Unicorn Factory","[""506b""]","2020-09-16 08:45:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000182241520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5777 W CENTURY BLVD","SUITE 1110-106",,"Equity",,"90045","","","","","","","",""
"0001096906-23-001109",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-05-16 11:51:14","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623001109/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-001915",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-10-06 16:19:49","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623001915/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-001340",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-06-26 15:26:59","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623001340/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-001446",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-07-21 13:37:10","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623001446/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-000920",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-04-26 19:50:36","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623000920/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-001233",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-06-02 15:10:21","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623001233/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-002402",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-12-19 19:41:57","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623002402/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001822415-21-000002",420000000,"0001822415","LOS ANGELES","Black Unicorn Factory","[""506b""]","2021-05-20 13:46:26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000182241521000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"5777 W CENTURY BLVD","SUITE 1110-106",,"Equity",,"90045","","","","","","","",""
"0001096906-21-000143",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2021-01-26 13:14:14","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690621000143/xsl1-A_X01/primary_doc.html","5659135.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","Absalom Osodo, Advocate","2000.00","","","N/A","0.00"
"0001096906-23-000262",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-02-07 12:02:10","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623000262/xsl1-A_X01/primary_doc.html","5772318.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","Renee Sanders, Attorney","2000.00","","","N/A","0.00"
"0001096906-23-000488",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-03-06 17:15:53","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623000488/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-000611",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-03-21 17:48:54","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623000611/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-000793",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-04-12 17:04:47","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623000793/xsl1-A_X01/primary_doc.html","5772318.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier1","Equity (common or preferred stock)","","90045","N/A","0.00","Renee Sanders, Attorney","2000.00","","","N/A","0.00"
"0001096906-23-002100",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-11-06 15:51:32","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623002100/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-002299",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-12-01 15:07:19","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623002299/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-23-002340",20000000,"0001822415","LOS ANGELES","Black Unicorn Factory",,"2023-12-06 20:53:20","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822415/000109690623002340/xsl1-A_X01/primary_doc.html","192000.00","CALIFORNIA","CA","5777 WEST CENTURY BLVD","SUITE 1110-106","Tier2","Equity (common or preferred stock)","","90045","N/A","0.00","N/A","0.00","","","N/A","0.00"