"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-000661",,"0001714911","ALBANY","GarageSkins, Inc.",,"2018-07-03 15:24:10","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516018000661/xslC_X01/primary_doc.html",,,,"2191 MEADOW PLACE SE",,,,,"97322","","","","","","","",""
"0001714911-18-000004",15000,"0001714911","ALBANY","GarageSkins, Inc.","[""506b""]","2018-01-03 18:16:07","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000171491118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2191 MEADOW PLACE SE","",,"Debt",,"97322","","","","","","","",""
"0001665160-17-000361",,"0001714911","ALBANY","GarageSkins, Inc.",,"2017-08-17 19:06:05","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516017000361/xslC_X01/primary_doc.html",,,,"2191 MEADOW PLACE SE",,,,,"97322","","","","","","","",""
"0001714911-18-000001",40000,"0001714911","ALBANY","GarageSkins, Inc.","[""506b""]","2018-01-03 17:33:16","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000171491118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2191 MEADOW PLACE SE","",,"Debt",,"97322","","","","","","","",""
"0001665160-18-000026",,"0001714911","Albany","GarageSkins, Inc.",,"2018-01-09 18:27:33","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516018000026/xslC_X01/primary_doc.html",,,,"2191 Meadow Place SE",,,,,"97322","","","","","","","",""
"0001714911-18-000003",15000,"0001714911","ALBANY","GarageSkins, Inc.","[""506b""]","2018-01-03 18:06:25","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000171491118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2191 MEADOW PLACE SE","",,"Debt",,"97322","","","","","","","",""
"0001461859-20-000031",1245133,"0001714911","Portland","GarageSkins, Inc.","[""506c""]","2020-12-18 13:09:47","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000146185920000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"805 SW Broadway","Suite 2440",,"Equity",,"97205","","","","","","","",""
"0001665160-18-000853",,"0001714911","ALBANY","GarageSkins, Inc.",,"2018-08-27 17:44:16","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516018000853/xslC_X01/primary_doc.html",,,,"2191 MEADOW PLACE SE",,,,,"97322","","","","","","","",""
"0001714911-18-000002",30000,"0001714911","ALBANY","GarageSkins, Inc.","[""506b""]","2018-01-03 17:54:05","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000171491118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2191 MEADOW PLACE SE","",,"Debt",,"97322","","","","","","","",""
"0001665160-18-000277",,"0001714911","ALBANY","GarageSkins, Inc.",,"2018-04-06 20:23:40","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516018000277/xslC_X01/primary_doc.html",,,,"2191 MEADOW PLACE SE",,,,,"97322","","","","","","","",""
"0001665160-18-001143",,"0001714911","ALBANY","GarageSkins, Inc.",,"2018-10-29 13:23:22","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516018001143/xslC_X01/primary_doc.html",,,,"2191 MEADOW PLACE SE",,,,,"97322","","","","","","","",""
"0001665160-23-001741",,"0001714911","Post Falls","GarageSkins, Inc.",,"2023-09-08 10:52:44","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516023001741/xslC_X01/primary_doc.html",,,,"570 S Clearwater Loop, Ste E",,,,,"83854","","","","","","","",""
"0001665160-23-001967",,"0001714911","Post Falls","GarageSkins, Inc.",,"2023-12-05 11:23:38","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714911/000166516023001967/xslC_X01/primary_doc.html",,,,"570 S Clearwater Loop, Ste E",,,,,"83854","","","","","","","",""