"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000266",,"0002016989","Blandon","Coexist Build LLC",,"2024-03-26 18:21:23","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000266/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0002014031-24-000001",,"0002014031","PITTSBURGH","Undead Productions Inc",,"2024-03-26 14:24:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014031/000201403124000001/xslC_X01/primary_doc.html",,,,"2420 PENN AVE",,,,,"15222","","","","","","","",""
"0002016606-24-000002",,"0002014032","PHILADELPHIA","Angie's Vienamese Cuisine LLC",,"2024-03-26 11:31:22","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014032/000201660624000002/xslC_X01/primary_doc.html",,,,"5401 TACONY STREET",,,,,"19137","","","","","","","",""
"0001670254-24-000244",,"0002016335","Philadelphia","KIN Apparel, Inc",,"2024-03-20 21:24:10","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016335/000167025424000244/xslC_X01/primary_doc.html",,,,"744 South St","Unit 242",,,,"19147","","","","","","","",""
"0002014030-24-000003",,"0002014098","PHILADELPHIA","Bar Palmina LLC",,"2024-03-18 09:40:50","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014098/000201403024000003/xslC_X01/primary_doc.html",,,,"1306 N FRONT ST",,,,,"19148","","","","","","","",""
"0002013120-24-000002",,"0002012790","IRWIN","Sigma Snacks LLC",,"2024-03-11 16:35:57","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012790/000201312024000002/xslC_X01/primary_doc.html",,,,"740 REBECCA STREET",,,,,"15642","","","","","","","",""
"0002012059-24-000001",,"0002012059","AVONDALE","Succession Fermentory LLC",,"2024-03-11 11:17:13","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012059/000201205924000001/xslC_X01/primary_doc.html",,,,"322 PENNSYLVANIA AVENUE",,,,,"19311","","","","","","","",""
"0002010517-24-000003",,"0002013642","PITTSBURGH","Four Bear Enterprises LLC",,"2024-03-07 11:24:58","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013642/000201051724000003/xslC_X01/primary_doc.html",,,,"225 BROWNSVILLE RD",,,,,"15210","","","","","","","",""