"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000600",,"0001833051","Chula Vista","Aretanium Executive Group, Inc.",,"2024-06-04 09:27:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833051/000166919124000600/xslC_X01/primary_doc.html",,,,"863 Bowsprit Road",,,,,"91914","","","","","","","",""
"0001870874-24-000021",,"0001961276","Hewlett","FLO NNN Real Yield LLC",,"2024-06-04 07:38:14","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961276/000187087424000021/xslC_X01/primary_doc.html",,,,"224 Franklin Ave Suite B6,",,,,,"11557","","","","","","","",""
"0001669191-24-000598",,"0002021596","Waterbury","Kazark, Inc.",,"2024-06-04 07:23:33","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021596/000166919124000598/xslC_X01/primary_doc.html",,,,"21 Holmes Street",,,,,"06710","","","","","","","",""
"0001644600-24-000061",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-06-03 16:59:36","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000164460024000061/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DRVE","SUITE 110",,,,"40509","","","","","","","",""
"0001644600-24-000060",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-06-03 16:58:40","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000164460024000060/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DRVE","SUITE 110",,,,"40509","","","","","","","",""
"0001670254-24-000673",,"0001935750","San Diego","Athyna, Inc.",,"2024-05-31 18:45:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935750/000167025424000673/xslC_X01/primary_doc.html",,,,"4816 Jewell Street",,,,,"92109","","","","","","","",""
"0001669191-24-000595",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-05-31 16:02:36","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000595/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd ","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0002020985-24-000003",,"0002020985",,"People's First Co Inc.",,"2024-05-31 15:36:01","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002024790-24-000001",,"0002024790","WILMINGTON","REKT BRANDS INC.",,"2024-05-31 15:29:08","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024790/000202479024000001/xslC_X01/primary_doc.html",,,,"1207 DELAWARE AVE. #3983",,,,,"19806","","","","","","","",""
"0001669191-24-000593",,"0002023780","Friendswood","DEEP ZONE Aquatic Center LLC",,"2024-05-31 14:43:37","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023780/000166919124000593/xslC_X01/primary_doc.html",,,,"4402 Rex Rd ","Suite C",,,,"77546","","","","","","","",""
"0001670254-24-000671",,"0002024433","Framingham","Melanin Haircare, LLC",,"2024-05-31 14:31:07","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024433/000167025424000671/xslC_X01/primary_doc.html",,,,"39 Grant St","#210",,,,"01702","","","","","","","",""
"0002023349-24-000001",,"0002023349","BERKELEY","Ciel Creative Space LLC",,"2024-05-31 13:52:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023349/000202334924000001/xslC_X01/primary_doc.html",,,,"932 PARKER STREET","UNIT 3",,,,"94710","","","","","","","",""
"0001669191-24-000590",,"0001940344","Boston","Netwire LLC",,"2024-05-31 13:27:57","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000590/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0002025107-24-000001",,"0002025107","CHICAGO","Chicago Wet Storage LLC",,"2024-05-31 13:27:44","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025107/000202510724000001/xslC_X01/primary_doc.html",,,,"4100 WEST 76TH ST.","UNIT G",,,,"60652","","","","","","","",""
"0001669191-24-000588",,"0001872445","Boston","ScanHash LLC",,"2024-05-31 12:22:02","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000588/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000587",,"0001833051","Chula Vista","Aretanium Executive Group, Inc.",,"2024-05-31 12:21:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833051/000166919124000587/xslC_X01/primary_doc.html",,,,"863 Bowsprit Road",,,,,"91914","","","","","","","",""
"0001669191-24-000586",,"0001978657","Boston","Realworld.com LLC",,"2024-05-31 12:21:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000586/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000585",,"0001919135","Boston","Cust Corp.",,"2024-05-31 12:21:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000585/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000584",,"0001979897","Boston","CupCrew, LLC",,"2024-05-31 12:20:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000584/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000578",,"0001963969","La Verne","Power Hero Corp.",,"2024-05-31 10:51:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000578/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001493152-24-022053",,"0001786471","Carlsbad","Aptera Motors Corp",,"2024-05-30 21:39:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000149315224022053/xslC_X01/primary_doc.html",,,,"5818 El Camino Real",,,,,"92008","","","","","","","",""
"0001670254-24-000669",,"0002023763","Fort Collins","A.S. Search Capital LLC",,"2024-05-30 18:58:14","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023763/000167025424000669/xslC_X01/primary_doc.html",,,,"3202 Chase Drive",,,,,"80525","","","","","","","",""
"0001213900-24-048069",,"0002007783","CARLSBAD","OK Stone Engineering, Inc.",,"2024-05-30 17:49:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007783/000121390024048069/xslC_X01/primary_doc.html",,,,"2443 IMPALA DRIVE",,,,,"92024","","","","","","","",""
"0001493152-24-022021",,"0001786471","Carlsbad","Aptera Motors Corp",,"2024-05-30 17:25:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000149315224022021/xslC_X01/primary_doc.html",,,,"5818 El Camino Real",,,,,"92008","","","","","","","",""
"0001669191-24-000576",,"0002008025","Greenvale","PhysiSens LLC",,"2024-05-30 13:22:41","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008025/000166919124000576/xslC_X01/primary_doc.html",,,,"3 Hewlett Road",,,,,"11548","","","","","","","",""
"0001669191-24-000575",,"0002002801","Clinton","Over the Top Ladder, LLC",,"2024-05-30 13:22:32","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002801/000166919124000575/xslC_X01/primary_doc.html",,,,"9009 Temple Hill Rd",,,,,"20735","","","","","","","",""
"0002024276-24-000001",,"0002024276","STRATFORD","Obodo Serendipity Books LLC",,"2024-05-30 11:50:32","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024276/000202427624000001/xslC_X01/primary_doc.html",,,,"165 GLENWOOD AVENUE",,,,,"06614","","","","","","","",""
"0001751259-24-000002",,"0002023477","BUFFALO","Salty Chefs LLC",,"2024-05-30 11:28:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023477/000175125924000002/xslC_X01/primary_doc.html",,,,"111 GENESEE ST","SUITE 103",,,,"14203","","","","","","","",""
"0001751259-24-000001",,"0001751259","MCKEES ROCKS","5 Generation Bakers, LLC",,"2024-05-30 10:51:27","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751259/000175125924000001/xslC_X01/primary_doc.html",,,,"1100 CHARTIERS AVENUE",,,,,"15136","","","","","","","",""
"0002024796-24-000001",,"0002024796","SHERIDAN","James Pelton Channel Drop LLC",,"2024-05-29 19:51:23","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024796/000202479624000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE","SUITE 1200",,,,"82801","","","","","","","",""
"0001670254-24-000665",,"0002020626","New York City","Exjudicata Corp.",,"2024-05-29 19:04:04","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020626/000167025424000665/xslC_X01/primary_doc.html",,,,"404 East 66th street",,,,,"10065-9308","","","","","","","",""
"0001670254-24-000663",,"0001994440","Lewes","Linxy Inc",,"2024-05-29 17:38:38","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994440/000167025424000663/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001670254-24-000661",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2024-05-29 16:04:08","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025424000661/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001670254-24-000659",,"0002017914","College Station","Humanate Digital Inc.",,"2024-05-29 15:25:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017914/000167025424000659/xslC_X01/primary_doc.html",,,,"212 Adriance Lab Road",,,,,"77843","","","","","","","",""
"0001669191-24-000572",,"0002008454","Burlington","Renoun Holdings, LLC",,"2024-05-29 13:55:51","C/A",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008454/000166919124000572/xslC_X01/primary_doc.html",,,,"28 Howard Street, Suite 101-B",,,,,"05401","","","","","","","",""
"0002017887-24-000003",,"0002017887","PLEASANTON","IVALT Inc",,"2024-05-29 13:17:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017887/000201788724000003/xslC_X01/primary_doc.html",,,,"1441 FREEMAN LANE",,,,,"94566","","","","","","","",""
"0001669191-24-000570",,"0002021596","Waterbury","Kazark, Inc.",,"2024-05-29 12:43:15","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021596/000166919124000570/xslC_X01/primary_doc.html",,,,"21 Holmes Street",,,,,"06710","","","","","","","",""
"0001665160-24-000937",,"0001932835","Lebanon","Lexi Devices, Inc.",,"2024-05-29 08:41:09","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932835/000166516024000937/xslC_X01/primary_doc.html",,,,"726 E. Main St., Suite F #264",,,,,"45036","","","","","","","",""
"0001213900-24-047189",,"0002023685","Pasadena","Two Rivers Solar LLC",,"2024-05-28 18:34:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023685/000121390024047189/xslC_X01/primary_doc.html",,,,"301 N. Lake Avenue, Suite 950",,,,,"91101","","","","","","","",""
"0001670254-24-000656",,"0001971259","Saratoga","SwingVision Inc.",,"2024-05-28 17:59:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971259/000167025424000656/xslC_X01/primary_doc.html",,,,"12844 Cumberland Dr",,,,,"95070","","","","","","","",""
"0002017887-24-000002",,"0002017887","PLEASANTON","IVALT Inc",,"2024-05-28 16:16:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017887/000201788724000002/xslC_X01/primary_doc.html",,,,"1441 FREEMAN LANE",,,,,"94566","","","","","","","",""
"0001477932-24-003325",,"0001620704","CANOGA PARK","MED-X, INC.",,"2024-05-28 14:29:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793224003325/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0002020985-24-000002",,"0002020985","FARGO","People's First Co Inc.",,"2024-05-28 13:29:44","C/A",,,,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020985/000202098524000002/xslC_X01/primary_doc.html",,,,"19 8TH ST. SOUTH PMB 432",,,,,"58103","","","","","","","",""
"0002020985-24-000001",,"0002020985","FARGO","People's First Co Inc.",,"2024-05-28 13:14:43","C",,,,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020985/000202098524000001/xslC_X01/primary_doc.html",,,,"19 8TH ST. SOUTH PMB 432",,,,,"58103","","","","","","","",""
"0001670254-24-000654",,"0002023680","Aliso Viejo","Mela Water Inc.",,"2024-05-28 12:53:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023680/000167025424000654/xslC_X01/primary_doc.html",,,,"10 Hawaii Drive",,,,,"92656","","","","","","","",""
"0002023393-24-000001",,"0002023393","PITTSBURGH","Paper Street Coffee Co. LLC",,"2024-05-28 11:53:38","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023393/000202339324000001/xslC_X01/primary_doc.html",,,,"708 DUNCAN AVE","APT 1118",,,,"15237","","","","","","","",""
"0001665160-24-000934",,"0002024304","Newark","Collabr LLC",,"2024-05-28 11:42:20","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024304/000166516024000934/xslC_X01/primary_doc.html",,,," 2035 Sunset Lake Rd, Suite B-2",,,,,"19702","","","","","","","",""
"0002021382-24-000002",,"0002021382","WESTBURY","L&F Gullo LLC",,"2024-05-28 09:05:06","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021382/000202138224000002/xslC_X01/primary_doc.html",,,,"520 MAIN STREET",,,,,"11590","","","","","","","",""
"0002022919-24-000001",,"0002022919","SHERIDAN","Holme & Hadfield LLC",,"2024-05-28 08:58:34","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022919/000202291924000001/xslC_X01/primary_doc.html",,,,"30 NORTH GOULD STREET","1",,,,"82801","","","","","","","",""
"0001670254-24-000651",,"0001841254","Culver City","Divinely Nectar, Inc.",,"2024-05-24 21:08:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841254/000167025424000651/xslC_X01/primary_doc.html",,,,"11471 Culver Park Dr",,,,,"90230-5326","","","","","","","",""