"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001571942-13-000001",250000,"0001571942","PORTLAND","Davidson & Farber, LLC","[""504""]","2013-03-12","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194213000001/xslFormDX01/primary_doc.html","No Revenues",,,"101 FOX STREET","",,"Equity",,"04101","","","","","","","",""
"0001571942-21-000003",,"0001571942","PORTLAND","Maine Craft Distilling LLC",,"2021-07-16 16:33:55","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194221000003/xslC_X01/primary_doc.html",,,,"123 WASHINGTON AVE, #4",,,,,"04101","","","","","","","",""
"0001571942-22-000001",1450000,"0001571942","PORTLAND","Maine Craft Distilling LLC","[""506b""]","2022-02-18 10:37:43","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194222000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"123 WASHINGTON AVE, #4","",,"Equity",,"04101","","","","","","","",""
"0001571942-18-000002",-1,"0001571942","PORTLAND","Maine Craft Distilling, LLC","[""506b""]","2018-09-07 15:52:35","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 WASHINGTON AVE, #4","",,"Debt",,"04101","","","","","","","",""
"0001571942-14-000002",250000,"0001571942","PORTLAND","Maine Craft Distilling, LLC","[""504""]","2014-06-03","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194214000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FOX STREET","",,"Equity",,"04101","","","","","","","",""
"0001571942-17-000001",-1,"0001571942","PORTLAND","Maine Craft Distilling, LLC","[""506b""]","2017-08-31 16:12:08","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 Washington Ave","",,"Equity",,"04101","","","","","","","",""
"0001571942-21-000005",,"0001571942","PORTLAND","Maine Craft Distilling LLC",,"2021-10-22 15:55:34","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194221000005/xslC_X01/primary_doc.html",,,,"123 WASHINGTON AVE, #4",,,,,"04101","","","","","","","",""
"0001571942-19-000002",-1,"0001571942","PORTLAND","Maine Craft Distilling, LLC","[""506b""]","2019-05-22 09:22:05","D","Manufacturing",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571942/000157194219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 WASHINGTON AVE, #4","",,"Debt",,"04101","","","","","","","",""