"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001585681-18-000002",1000000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2018-08-02 14:51:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-15-000001",805000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2015-02-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568115000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-16-000002",1025000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2016-01-28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568116000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-18-000001",650000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2018-08-02 14:30:30","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-20-000001",1000000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2020-02-11 14:20:37","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-13-000001",90000,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[]","2013-09-03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568113000001/xslFormDX01/primary_doc.html","No Revenues",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001585681-19-000001",4585625,"0001585681","SANTA CRUZ","Thoughtfull Toys, Inc.","[""506b""]","2019-11-08 21:50:56","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000158568119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 POTRERO STREET","UNIT 29-101",,"Equity",,"95060","","","","","","","",""
"0001665160-20-000109",,"0001585681","Santa Cruz","Thoughtfull Toys, Inc.",,"2020-02-12 16:55:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585681/000166516020000109/xslC_X01/primary_doc.html",,,,"303 Potrero Street, Unit 101",,,,,"95060","","","","","","","",""