"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-23-000028",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2023-01-27 15:34:15","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605923000028/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000025",,"0001961980","NEW ALBANY","Wine Shop, LLC",,"2023-01-26 11:44:37","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961980/000174605923000025/xslC_X01/primary_doc.html",,,,"2708 KLERNER CT",,,,,"47150","","","","","","","",""
"0001746059-23-000024",,"0001960591","CLAYTON","Sully's Golf & Gather LLC",,"2023-01-25 17:27:58","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960591/000174605923000024/xslC_X01/primary_doc.html",,,,"289 DAIRY RD",,,,,"27520","","","","","","","",""
"0001746059-23-000023",,"0001962123","SAN DIEGO","Hommage Bakehouse LLC",,"2023-01-24 17:30:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962123/000174605923000023/xslC_X01/primary_doc.html",,,,"4680 CASS ST",,,,,"92109","","","","","","","",""
"0001746059-23-000018",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2023-01-19 08:57:49","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605923000018/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-23-000016",,"0001961731","MESA","Beanchain Coffee LLC",,"2023-01-13 13:00:34","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961731/000174605923000016/xslC_X01/primary_doc.html",,,,"855 W SOUTHERN AVE",,,,,"85210","","","","","","","",""
"0001746059-23-000013",,"0001956922","CARY","Brueprint Tap Rooms LLC",,"2023-01-10 15:19:07","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956922/000174605923000013/xslC_X01/primary_doc.html",,,,"711 UNISON CT",,,,,"27519","","","","","","","",""
"0001746059-23-000010",,"0001958615","BROOKLYN","Pioneer Gelato Inc.",,"2023-01-09 14:18:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958615/000174605923000010/xslC_X01/primary_doc.html",,,,"280 VAN BRUNT ST",,,,,"11231","","","","","","","",""
"0001746059-23-000007",,"0001958004","INDIANAPOLIS","Tomorrow Bookstore LLC",,"2023-01-06 11:12:16","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958004/000174605923000007/xslC_X01/primary_doc.html",,,,"2218 E 12TH ST",,,,,"46201","","","","","","","",""
"0001746059-23-000006",,"0001959111","KANSAS CITY","Barbacoa LLC",,"2023-01-05 15:15:39","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959111/000174605923000006/xslC_X01/primary_doc.html",,,,"5215 GARFIELD AVE",,,,,"64130","","","","","","","",""
"0001746059-22-000439",,"0001959497","HANSON","Coastal Roots LLC",,"2022-12-30 15:28:37","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959497/000174605922000439/xslC_X01/primary_doc.html",,,,"112 WINTER ST",,,,,"02341","","","","","","","",""
"0001746059-22-000438",,"0001945092","WALNUT","Black Yeti Beverage, Inc",,"2022-12-29 16:01:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945092/000174605922000438/xslC_X01/primary_doc.html",,,,"340 S LEMON AVE # 4028",,,,,"91789","","","","","","","",""
"0001746059-22-000437",,"0001955444","BROOKLYN","Coche Payaso LLC",,"2022-12-28 15:25:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1955444/000174605922000437/xslC_X01/primary_doc.html",,,,"716 MARCY AVE",,,,,"11216","","","","","","","",""