"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001822111-23-000004",50000000,"0001822111","BEVERLY HILLS","Seismic Capital Co","[""506c""]","2023-03-13 16:57:17","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000182211123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"324 SOUTH BEVERLY DRIVE","#915",,"Equity",,"90212","","","","","","","",""
"0001104659-21-099680",49000000,"0001822111","STUDIO CITY","Seismic Capital Company",,"2021-08-03 21:04:34","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465921099680/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-22-000106",50000000,"0001822111","STUDIO CITY","Seismic Capital Co","[""506b""]","2022-08-30 13:27:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000164460022000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BLVD.","#479",,"Debt",,"91604","","","","","","","",""
"0001644600-22-000090",10000000,"0001822111","STUDIO CITY","Seismic Capital Co","[""506b""]","2022-05-25 08:44:15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000164460022000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11271 VENTURA BLVD.","#479",,"Debt",,"91604","","","","","","","",""
"0001104659-20-141005",49000000,"0001822111","STUDIO CITY","Seismic Capital Co",,"2020-12-31 16:38:52","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465920141005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-20-129690",49000000,"0001822111","STUDIO CITY","Seismic Capital Co",,"2020-11-25 19:37:21","1-A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465920129690/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-22-092580",48750350,"0001822111","STUDIO CITY","Seismic Capital Company",,"2022-08-18 16:42:35","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465922092580/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","100000.00","CrowdCheck Law LLP","75000.00","","","N/A","0.00"
"0001104659-21-037640",49000000,"0001822111","STUDIO CITY","Seismic Capital Company",,"2021-03-17 15:25:24","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465921037640/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-016219",49000000,"0001822111","STUDIO CITY","Seismic Capital Co",,"2021-02-08 21:54:07","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465921016219/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-078396",49000000,"0001822111","STUDIO CITY","Seismic Capital Company",,"2021-06-08 20:01:19","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822111/000110465921078396/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11271 VENTURA BLVD.","#479","Tier2","Equity (common or preferred stock)","","91604","Marcum LLP","25000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"