"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001117768-19-000305",5000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-05-28 15:50:50","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000305/xsl1-A_X01/primary_doc.html","3997597.00","NEVADA","NV","12411 Poway Road","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001117768-19-000375",5000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-06-18 16:46:16","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000375/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 Poway Road","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001445866-20-000050",3125000,"0001756704","POWAY","SOLAR INTEGRATED ROOFING CORP.",,"2020-01-15 13:30:36","1-A POS","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620000050/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 POWAY ROAD","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001445866-20-000149",3125000,"0001756704","POWAY","SOLAR INTEGRATED ROOFING CORP.",,"2020-02-21 17:30:18","1-A POS","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620000149/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 POWAY ROAD","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001117768-19-000152",50000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-03-18 14:34:27","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000152/xsl1-A_X01/primary_doc.html","2961579.00","NEVADA","NV","12411 Poway Road","","Tier2","Equity (common or preferred stock)","","92064","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-20-000489",105000,"0001756704","EL CAJON","SOLAR INTEGRATED ROOFING CORP.","[""506c""]","2020-12-15 11:39:17","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000109690620000489/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1475 N. CUYAMACA ST.,","",,"Equity",,"92020","","","","","","","",""
"0001117768-19-000016",50000000,"0001756704","Poway","Solar Inegrated Roofing Corp.",,"2019-01-07 10:42:43","1-A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000016/xsl1-A_X01/primary_doc.html","2961579.00","NEVADA","NV","12411 Poway Road","","Tier2","Equity (common or preferred stock)","","92064","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001445866-20-001506",11875000,"0001756704","EL CAJON","SOLAR INTEGRATED ROOFING CORP.",,"2020-10-08 12:10:23","1-A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620001506/xsl1-A_X01/primary_doc.html","9122685.00","NEVADA","NV","1475 N. CUYAMACA ST.,","","Tier1","Equity (common or preferred stock)","","92020","N/A","0.00","JDT Legal, PLLC","10000.00","","","N/A","0.00"
"0001445866-20-000091",3125000,"0001756704","POWAY","SOLAR INTEGRATED ROOFING CORP.",,"2020-01-31 17:14:19","1-A POS","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620000091/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 POWAY ROAD","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001117768-19-000244",5000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-05-10 12:28:10","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000244/xsl1-A_X01/primary_doc.html","3997597.00","NEVADA","NV","12411 Poway Road","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001445866-20-000395",3125000,"0001756704","POWAY","SOLAR INTEGRATED ROOFING CORP.",,"2020-04-14 18:26:54","1-A POS","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620000395/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 POWAY ROAD","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001445866-20-000364",3125000,"0001756704","POWAY","SOLAR INTEGRATED ROOFING CORP.",,"2020-04-09 18:59:14","1-A POS","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000144586620000364/xsl1-A_X01/primary_doc.html","4895815.00","NEVADA","NV","12411 POWAY ROAD","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001117768-19-000207",5000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-04-17 13:54:05","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000207/xsl1-A_X01/primary_doc.html","2961579.00","NEVADA","NV","12411 Poway Road","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001117768-19-000339",5000000,"0001756704","Poway","SOLAR INTEGRATED ROOFING CORP.",,"2019-06-05 17:14:33","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000339/xsl1-A_X01/primary_doc.html","3997597.00","NEVADA","NV","12411 Poway Road","","Tier1","Equity (common or preferred stock)","","92064","N/A","0.00","STOUT LAW GROUP, PA","25000.00","","","N/A","0.00"
"0001117768-19-000017",50000000,"0001756704","Poway","Solar Inegrated Roofing Corp.",,"2019-01-07 10:43:02","1-A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000111776819000017/xsl1-A_X01/primary_doc.html","2961579.00","NEVADA","NV","12411 Poway Road","","Tier2","Equity (common or preferred stock)","","92064","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-20-000490",307000,"0001756704","EL CAJON","SOLAR INTEGRATED ROOFING CORP.","[""506c""]","2020-12-15 11:54:52","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756704/000109690620000490/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1475 N. CUYAMACA ST.,","",,"Equity",,"92020","","","","","","","",""