"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-23-000469",,"0001684321","Lake Zurich","Italian Cafe, LLC",,"2023-01-31 19:57:16","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168316823000469/xslC_X01/primary_doc.html",,,,"21020 N. Rand Road","Suite C-4",,,,"60047","","","","","","","",""
"0001684321-17-000005",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2017-06-09 16:47:41","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432117000005/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-18-000005",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2018-08-23 16:34:08","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432118000005/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-17-000007",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2017-09-21 14:33:23","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432117000007/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-18-000001",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2018-02-27 13:03:19","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432118000001/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001683168-22-006315",,"0001684321","Lake Zurich","Italian Cafe, LLC",,"2022-09-12 14:06:48","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168316822006315/xslC_X01/primary_doc.html",,,,"21020 N. Rand Road","Suite C-4",,,,"60047","","","","","","","",""
"0001683168-23-002708",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2023-04-27 17:16:35","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168316823002708/xslC_X01/primary_doc.html",,,,"21020 N. RAND ROAD","SUITE C-4",,,,"60047","","","","","","","",""
"0001684321-18-000002",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2018-02-28 13:35:22","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432118000002/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-16-000001",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2016-12-23 17:47:12","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432116000001/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-17-000001",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2017-03-31 13:09:36","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432117000001/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-18-000004",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2018-07-27 17:14:29","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432118000004/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""
"0001684321-16-000003",,"0001684321","LAKE ZURICH","Italian Cafe, LLC",,"2016-12-27 10:57:09","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684321/000168432116000003/xslC_X01/primary_doc.html",,,,"21020 N. RAND RD., STE. C-4",,,,,"60047","","","","","","","",""