"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001742134-18-000006",950000000,"0001742134","HARDEEVILLE","Item Banc","[""506c""]","2018-07-06 16:58:27","D/A","Business Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 MAIN STREET","NUMBER B",,"Equity",,"29927","","","","","","","",""
"0001742134-18-000003",15000000,"0001742134","Johannesburg","Item Banc","[""506c""]","2018-05-30 13:52:42","D","Business Services",,false,"SOUTH AFRICA","T3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unit 8 Commercial Way, Tungsten Road","Strijdom Park, Ransburg",,"Equity",,"2194","","","","","","","",""
"0001742134-22-000002",5000000,"0001742134","HARDEEVILLE","Item Banc","[""504"",""506b"",""504.1""]","2022-05-10 10:11:20","D","Business Services",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 MAIN STREET","NUMBER B",,"Equity",,"29927","","","","","","","",""
"0001742134-18-000007",20000000,"0001742134","Hardeeville","Item Banc",,"2018-08-07 21:18:49","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000007/xsl1-A_X01/primary_doc.html","0.00","SOUTH CAROLINA","SC","201 Main Street","Number B","Tier1","Equity (common or preferred stock)","Simple Agreement to Convert Common Shares to Tokens","29927","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"
"0001715828-18-000001",5000000,"0001742134","HARDEEVILLE","Item Banc","[""504.1""]","2018-05-29 20:57:34","D","Other Banking and Financial Services",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000171582818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 MAIN STREET","NUMBER B",,"Equity",,"29927","","","","","","","",""
"0001742134-18-000005",,"0001742134","HARDEEVILLE","Item Banc",,"2018-06-26 14:47:52","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000005/xslC_X01/primary_doc.html",,,,"201 MAIN STREET","NUMBER B",,,,"29927","","","","","","","",""
"0001742134-18-000004",,"0001742134","HARDEEVILLE","Item Banc",,"2018-06-15 21:40:33","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000004/xslC_X01/primary_doc.html",,,,"201 MAIN STREET","NUMBER B",,,,"29927","","","","","","","",""
"0001742134-18-000009",,"0001742134","HARDEEVILLE","Item Banc",,"2018-08-09 18:10:26","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742134/000174213418000009/xslC_X01/primary_doc.html",,,,"201 MAIN STREET","NUMBER B",,,,"29927","","","","","","","",""