"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001441557-12-000095",1032000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[]","2012-10-09","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155712000095/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2222 5TH AVENUE SOUTH","",,"Equity",,"35222","","","","","","","",""
"0001670254-18-000564",,"0001346346","Birmingham","Curtiss Motorcycle Company, Inc.",,"2018-11-23 14:42:15","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025418000564/xslC_X01/primary_doc.html",,,,"3029 Second Ave South",,,,,"35233","","","","","","","",""
"0001553997-19-000031",1000000,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.","[""506c""]","2019-11-25 14:48:03","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399719000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8118 Parkway Drive","",,"Equity",,"35094","","","","","","","",""
"0001683168-23-001742",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2023-03-24 15:40:21","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000168316823001742/xslC_X01/primary_doc.html",,,,"8118 Parkway Drive",,,,,"35094","","","","","","","",""
"0001670254-23-000555",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2023-05-16 11:06:47","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025423000555/xslC_X01/primary_doc.html",,,,"8114 Parkway Drive",,,,,"35094","","","","","","","",""
"0001441557-12-000024",410000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[]","2012-03-26","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155712000024/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2222 5TH AVENUE SOUTH","",,"Equity",,"35222","","","","","","","",""
"0001441557-13-000027",900000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[]","2013-02-28","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155713000027/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2222 5TH AVENUE SOUTH","",,"Equity",,"35222","","","","","","","",""
"0001683168-22-008460",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2022-12-15 17:00:35","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000168316822008460/xslC_X01/primary_doc.html",,,,"8118 Parkway Drive",,,,,"35094","","","","","","","",""
"0001670254-19-000259",,"0001346346","Birmingham","Curtiss Motorcycle Company, Inc.",,"2019-04-24 12:41:28","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025419000259/xslC_X01/primary_doc.html",,,,"3029 Second Ave South",,,,,"35233","","","","","","","",""
"0001441557-14-000047",500000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[""506b""]","2014-10-20","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155714000047/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001553997-17-000007",1500000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[""506c""]","2017-12-14 15:03:28","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399717000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001553997-22-000054",500000,"0001346346","LEEDS","Curtiss Motorcycle Company, Inc.","[""506b""]","2022-11-15 13:35:42","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399722000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8118 PARKWAY DRIVE","",,"Equity",,"35094","","","","","","","",""
"0001670254-21-000235",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2021-03-01 21:15:24","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025421000235/xslC_X01/primary_doc.html",,,,"8118 Parkway Drive",,,,,"35094","","","","","","","",""
"0001553997-19-000003",10000,"0001346346","BIRMINGHAM","Curtiss Motorcycle Company, Inc.","[""506b""]","2019-01-25 10:13:05","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399719000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001553997-18-000031",1500000,"0001346346","BIRMINGHAM","Curtiss Motorcycle Company, Inc.","[""506c""]","2018-10-09 15:26:00","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399718000031/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001441557-11-000056",300000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[]","2011-08-18","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155711000056/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2222 5TH AVENUE SOUTH","",,"Equity",,"35222","","","","","","","",""
"0001441557-13-000069",1000000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[]","2013-08-06","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155713000069/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2222 5TH AVENUE SOUTH","",,"Equity",,"35222","","","","","","","",""
"0001441557-14-000055",5000000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[""506c""]","2014-12-01","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155714000055/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001441557-14-000048",236500,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[""506b""]","2014-10-20","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155714000048/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001441557-15-000042",1000000,"0001346346","BIRMINGHAM","Confederate Motors, Inc.","[""506c""]","2015-09-09","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000144155715000042/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3029 2ND AVENUE SOUTH","",,"Equity",,"35233","","","","","","","",""
"0001553997-23-000025",2250000,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.","[""506b""]","2023-11-20 18:06:23","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399723000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8114 Parkway Drive","",,"Equity",,"35094","","","","","","","",""
"0001670254-23-001168",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2023-12-20 13:27:04","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025423001168/xslC_X01/primary_doc.html",,,,"8114 Parkway Drive",,,,,"35094","","","","","","","",""
"0001553997-24-000004",3000000,"0001346346","LEEDS","Curtiss Motorcycle Company, Inc.","[""506b""]","2024-01-23 10:28:46","D","Other",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000155399724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8114 PARKWAY DRIVE","",,"Equity",,"35094","","","","","","","",""