"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-002159",,"0001714989","Oakland","Wink Robotics, Inc.",,"2021-12-08 15:14:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000166516021002159/xslC_X01/primary_doc.html",,,,"5418 College Ave",,,,,"94618","","","","","","","",""
"0001665160-21-002073",,"0001714989","Oakland","Wink Robotics, Inc.",,"2021-11-22 17:22:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000166516021002073/xslC_X01/primary_doc.html",,,,"5418 College Ave",,,,,"94618","","","","","","","",""
"0001477932-22-004991",,"0001714989","OAKLAND","Wink Robotics, Inc.",,"2022-07-13 06:10:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000147793222004991/xslC_X01/primary_doc.html",,,,"5418 COLLEGE AVE",,,,,"94618","","","","","","","",""
"0001477932-22-005514",800074,"0001714989","Oakland","Wink Robotics, Inc.","[""506b""]","2022-08-01 06:01:02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000147793222005514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5418 COLLEGE AVE","",,"Equity",,"94618","","","","","","","",""
"0001714989-17-000001",2000000,"0001714989","OAKLAND","Wink Robotics, Inc.","[""506b""]","2017-08-30 13:28:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000171498917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5459 BOYD AVENUE","",,"Equity",,"94618","","","","","","","",""
"0001665160-22-000275",,"0001714989","OAKLAND","Wink Robotics, Inc.",,"2022-02-14 14:54:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000166516022000275/xslC_X01/primary_doc.html",,,,"5418 COLLEGE AVE",,,,,"94618","","","","","","","",""
"0001477932-23-002849",,"0001714989",,"Wink Robotics, Inc.",,"2023-04-25 11:05:32","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001714989-18-000001",5056000,"0001714989","Oakland","Wink Robotics, Inc.","[""506b""]","2018-10-12 16:02:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000171498918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5459 Boyd Avenue","",,"Equity",,"94618","","","","","","","",""