"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-21-053871",2600000,"0001777982","Bridgewater","JogoHealth, Inc.","[""506b""]","2021-08-30 17:25:23","D","Other Health Care",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000120919121053871/xslFormDX01/primary_doc.html","Decline to Disclose",,,"991 US Highway 22 West","Suite 200",,"Equity",,"08807","","","","","","","",""
"0001670254-23-001183",,"0001777982","Bridgewater","JogoHealth, Inc",,"2023-12-21 11:26:20","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025423001183/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""
"0001670254-24-000405",,"0001777982","Bridgewater","JogoHealth, Inc",,"2024-04-23 11:18:16","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025424000405/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""
"0001670254-21-000902",,"0001777982","Bridgewater","JogoHealth, Inc",,"2021-08-06 17:54:40","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025421000902/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""
"0001777982-23-000003",7885622,"0001777982","BRIDGEWATER","JogoHealth, Inc.","[""506b""]","2023-08-25 12:02:35","D","Other Health Care",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000177798223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"991 US HIGHWAY 22, SUITE 200","",,"Equity",,"08807","","","","","","","",""
"0001209191-19-055764",2500000,"0001777982","Bridgewater","JogoHealth, Inc.","[""506b""]","2019-11-08 11:12:56","D/A","Other Health Care",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000120919119055764/xslFormDX01/primary_doc.html","Decline to Disclose",,,"991 US Highway 22 West","Suite 200",,"Equity",,"08807","","","","","","","",""
"0001209191-19-033549",1000000,"0001777982","Bridgewater","JogoHealth, Inc.","[""506b""]","2019-05-31 09:10:35","D","Other Health Care",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000120919119033549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"991 US Highway 22 West","Suite 200",,"Equity",,"08807","","","","","","","",""
"0001670254-24-000404",,"0001777982","Bridgewater","JogoHealth, Inc",,"2024-04-22 21:48:55","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025424000404/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""