"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000511",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-05-23 17:16:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000511/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-23-000713",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-07-20 16:12:08","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000713/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001446933-15-000006",1250000,"0001448345","San Francisco","Linguastat, Inc.","[""506b""]","2015-04-20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000144693315000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 Townsend Street","Suite #108",,"Equity",,"94107","","","","","","","",""
"0001669191-24-000159",,"0001448345","Incline Village","Linguastat, Inc.",,"2024-02-07 16:48:30","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919124000159/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-24-000318",,"0001448345","Incline Village","Linguastat, Inc.",,"2024-03-25 14:01:20","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919124000318/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001446933-08-000002",427985,"0001448345","PACIFICA","Linguastat, Inc.","[]","2008-10-21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000144693308000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"784 EDGEMAR AVE.","",,"Equity",,"94044","","","","","","","",""
"0001669191-23-000313",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-04-04 16:19:28","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000313/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-23-000938",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-10-02 13:20:02","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000938/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-23-001152",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-12-04 14:35:50","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123001152/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""