"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001817190-21-000003",75000,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc","[""506b""]","2021-03-19 13:19:10","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6720 PAULINE DRIVE","",,"Equity",,"27514","","","","","","","",""
"0001817190-20-000004",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2020-11-02 17:53:41","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719020000004/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-20-000001",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2020-07-09 12:46:23","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719020000001/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-21-000004",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2021-04-30 13:40:29","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719021000004/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-21-000005",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2021-07-21 17:47:47","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719021000005/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-20-000002",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2020-08-18 16:53:04","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719020000002/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-20-000003",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2020-08-24 14:33:55","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719020000003/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-21-000001",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2021-01-29 12:40:40","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719021000001/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""
"0001817190-21-000006",,"0001817190","CHAPEL HILL","Livewell Assisted Living, Inc",,"2021-11-05 16:17:06","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817190/000181719021000006/xslC_X01/primary_doc.html",,,,"6720 PAULINE DRIVE",,,,,"27514","","","","","","","",""