"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510171-14-000006",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-10-22","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 WILLOW BROOK CT","",,"Equity",,"94954","","","","","","","",""
"0001510171-11-000003",3000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""505""]","2011-03-01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017111000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1 WILLOW BROOK","",,"Equity",,"94954","","","","","","","",""
"0001510171-14-000005",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-08-11","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 WILLOW BROOK Court","",,"Equity",,"94954","","","","","","","",""
"0001510171-14-000003",10861240,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-06-13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1 Willowbrook Court","",,"Equity",,"94954","","","","","","","",""
"0001510171-14-000008",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-10-29","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000008/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 WILLOW BROOK CT","",,"Equity",,"94954","","","","","","","",""
"0001510171-15-000001",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2015-03-20","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017115000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1415 N. MCDOWELL BLVD","",,"Equity",,"94954","","","","","","","",""
"0001510171-14-000007",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-10-22","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000007/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 WILLOW BROOK CT","",,"Equity",,"94954","","","","","","","",""
"0001510171-17-000001",11000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506c""]","2017-11-16 13:42:01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1415 N. MCDOWELL BOULEVARD","",,"Equity",,"94954","","","","","","","",""
"0001510171-24-000001",,"0001510171","ROHNERT PARK","TREVI SYSTEMS INC.",,"2024-06-24 14:36:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017124000001/xslC_X01/primary_doc.html",,,,"1500 VALLEY HOUSE DRIVE","SUITE 130",,,,"94928","","","","","","","",""
"0001510171-14-000004",6000000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506b""]","2014-06-13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017114000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 WILLOW BROOK Court","",,"Debt",,"94954","","","","","","","",""
"0001510171-16-000005",4100000,"0001510171","PETALUMA","TREVI SYSTEMS INC.","[""506c""]","2016-08-18 15:34:01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1415 N. MCDOWELL BOULEVARD","",,"Equity",,"94954","","","","","","","",""
"0001510171-21-000002",10500000,"0001510171","ROHNERT PARK","TREVI SYSTEMS INC.","[""506b""]","2021-09-27 15:58:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 VALLEY HOUSE DRIVE","SUITE 130",,"Equity",,"94928","","","","","","","",""
"0001510171-23-000001",3000000,"0001510171","ROHNERT PARK","TREVI SYSTEMS INC.","[""506b""]","2023-07-24 14:19:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 VALLEY HOUSE DRIVE","SUITE 130",,"Equity",,"94928","","","","","","","",""