"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-067632",19000000,"0001421744","Jupiter","Cytonics Corporation",,"2020-05-29 14:51:07","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000110465920067632/xsl1-A_X01/primary_doc.html","365169.00","FLORIDA","FL","658 West Indiantown Road","Suite 214","Tier2","Equity (common or preferred stock)","","33458","D. Brooks and Associates CPA's, P.A.","25000.00","Anthony L.G., PLLC","125000.00","","","SI Securities, LLC","1662500.00"
"0001665160-23-001981",,"0001421744","Jupiter","Cytonics Corporation",,"2023-12-12 11:08:21","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516023001981/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001421744-09-000005",6000000,"0001421744","JUPITER","CYTONICS CORP","[]","2009-05-18","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174409000005/xslFormDX01/primary_doc.html","No Revenues",,,"555 HERITAGE DRIVE","SUITE 115",,"Equity",,"33458","","","","","","","",""
"0001104659-22-121375",,"0001421744","JUPITER","Cytonics Corp",,"2022-11-22 19:10:15","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000110465922121375/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road","Suite 214",,,,"33458","","","","","","","",""
"0001104659-20-073736",19000000,"0001421744","Jupiter","Cytonics Corporation",,"2020-06-16 14:52:11","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000110465920073736/xsl1-A_X01/primary_doc.html","365169.00","FLORIDA","FL","658 West Indiantown Road","Suite 214","Tier2","Equity (common or preferred stock)","","33458","D. Brooks and Associates CPA's, P.A.","25000.00","Anthony L.G., PLLC","125000.00","","","SI Securities, LLC","1662500.00"
"0001104659-20-048004",19000000,"0001421744","Jupiter","Cytonics Corporation",,"2020-04-17 10:44:40","1-A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000110465920048004/xsl1-A_X01/primary_doc.html","365169.00","FLORIDA","FL","658 West Indiantown Road","Suite 214","Tier2","Equity (common or preferred stock)","","33458","D. Brooks and Associates CPA's, P.A.","25000.00","Anthony L.G., PLLC","125000.00","","","SI Securities, LLC","1662500.00"
"0001421744-19-000001",,"0001421744","JUPITER","Cytonics Corp",,"2019-03-22 16:42:21","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174419000001/xslC_X01/primary_doc.html",,,,"555 HERITAGE DRIVE","SUITE 115",,,,"33458","","","","","","","",""
"0001665160-24-000550",,"0001421744","Jupiter","Cytonics Corporation",,"2024-04-26 11:49:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024000550/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001421744-11-000002",4750000,"0001421744","JUPITER","Cytonics Corp","[]","2011-03-02","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174411000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"555 HERITAGE DRIVE","SUITE 115",,"Equity",,"33458","","","","","","","",""
"0001421744-19-000004",450000,"0001421744","Jupiter","Cytonics Corp","[""506c""]","2019-06-07 18:06:01","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174419000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"658 W. Indiantown Road","Suite 214",,"Debt",,"33458","","","","","","","",""
"0001665160-24-001018",,"0001421744","Jupter","Cytonics Corporation",,"2024-06-26 11:40:28","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024001018/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001665160-23-001983",,"0001421744","Jupiter","Cytonics Corporation",,"2023-12-12 13:42:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516023001983/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001421744-22-000001",,"0001421744","JUPITER","Cytonics Corp",,"2022-04-06 13:05:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174422000001/xslC_X01/primary_doc.html",,,,"658 W INDIANTOWN RD","SUITE 214",,,,"33458-7535","","","","","","","",""
"0001421744-18-000002",1000000,"0001421744","Jupiter","Cytonics Corp","[""506c""]","2018-12-03 14:07:27","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174418000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"658 W. Indiantown Road","Suite 214",,"Security To Be Acquired",,"33458","","","","","","","",""
"0001421744-19-000005",450000,"0001421744","Jupiter","Cytonics Corp","[""506c""]","2019-06-19 12:11:37","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000142174419000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"658 W Indiantown Rd","Suite 214",,"Security To Be Acquired",,"33458-7535","","","","","","","",""
"0001665160-24-000179",,"0001421744","Jupiter","Cytonics Corporation",,"2024-03-07 12:27:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024000179/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""