"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001658966-20-000002",10000000,"0001658966","NEW YORK","Fig Publishing, Inc.","[""506c""]","2020-05-20 16:30:45","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000165896620000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"335 MADISON AVENUE","SUITE 7E",,"Equity",,"10017","","","","","","","",""
"0001213900-23-003410",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2023-01-18 15:55:28","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390023003410/xsl1-A_X01/primary_doc.html","510781.00","DELAWARE","DE","149 Fifth Avenue","Floor 10","Tier2","Equity (common or preferred stock)","","10010","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","None","0.00"
"0001213900-21-018292",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2021-03-29 16:15:59","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390021018292/xsl1-A_X01/primary_doc.html","609127.00","DELAWARE","DE","335 Madison Avenue, Floor 16","","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","50000.00","Ellenoff Grossman & Schole LLP","30000.00","","","N/A","0.00"
"0001213900-21-010894",500000,"0001658966","New York","Fig Publishing, Inc.",,"2021-02-22 17:29:47","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390021010894/xsl1-A_X01/primary_doc.html","609127.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","15000.00","","","Dalmore Group, LLC","2500.00"
"0001213900-21-030311",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2021-06-01 17:05:57","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390021030311/xsl1-A_X01/primary_doc.html","609127.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","50000.00","Ellenoff Grossman & Schole LLP","30000.00","","","N/A","0.00"
"0001213900-21-035760",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2021-07-06 16:17:37","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390021035760/xsl1-A_X01/primary_doc.html","609127.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","50000.00","Ellenoff Grossman & Schole LLP","30000.00","","","N/A","0.00"
"0001213900-17-001990",1250000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2017-03-03 17:23:41","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390017001990/xsl1-A_X01/primary_doc.html","7871.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","40000.00","","","None","0.00"
"0001213900-20-035546",500000,"0001658966","New York","Fig Publishing, Inc.",,"2020-11-06 14:46:33","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020035546/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","15000.00","","","Dalmore Group, LLC","2500.00"
"0001213900-21-037230",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2021-07-16 15:58:39","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390021037230/xsl1-A_X01/primary_doc.html","405187.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","50000.00","Ellenoff Grossman & Schole LLP","30000.00","","","N/A","0.00"
"0001213900-20-032092",13763000,"0001658966","New York","Fig Publishing, Inc.",,"2020-10-19 17:20:29","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020032092/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","Dalmore Group, LLC","50000.00"
"0001465818-18-000058",29000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2018-08-23 09:23:43","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581818000058/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"156 2ND STREET","SUITE 226",,"Equity",,"94105","","","","","","","",""
"0001213900-16-019487",1250000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-12-16 17:29:49","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016019487/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","40000.00","","","None","0.00"
"0001465818-17-000066",80000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-11-15 09:33:45","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000066/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"599 THIRD STREET","SUITE 211",,"Equity",,"94107","","","","","","","",""
"0001465818-20-000012",372000,"0001658966","PORTLAND","Fig Publishing, Inc.","[""506c""]","2020-04-08 09:13:05","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581820000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"C/O LOOSE TOOTH INDUSTRIES, INC.","4949 SW MACADAM AVENUE, SUITE 60",,"Equity",,"97239","","","","","","","",""
"0001213900-16-016750",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-09-13 21:42:09","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016016750/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","75000.00","Ellenoff Grossman & Schole LLP","500000.00","","","None","0.00"
"0001213900-20-023800",13763000,"0001658966","New York","Fig Publishing, Inc.",,"2020-08-26 14:45:42","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020023800/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-15-009585",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2015-12-18 21:50:09","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390015009585/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","715 BRYANT STREET","SUITE 202","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","37500.00","Ellenoff Grossman & Schole LLP","275000.00","","","None","0.00"
"0001213900-17-006110",500000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2017-06-02 16:58:29","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390017006110/xsl1-A_X01/primary_doc.html","7871.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","40000.00","","","None","0.00"
"0001213900-20-023540",13763000,"0001658966","New York","Fig Publishing, Inc.",,"2020-08-25 06:03:39","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020023540/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-20-029067",10000000,"0001658966","New York","Fig Publishing, Inc.",,"2020-09-29 21:56:39","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020029067/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","Dalmore Group, LLC","50000.00"
"0001213900-23-006401",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2023-01-31 15:13:48","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390023006401/xsl1-A_X01/primary_doc.html","510781.00","DELAWARE","DE","149 Fifth Avenue","Floor 10","Tier2","Equity (common or preferred stock)","","10010","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","None","0.00"
"0001465818-17-000027",400000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-05-31 15:05:53","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 THIRD STREET","SUITE 211",,"Other",,"94107","","","","","","","",""
"0001465818-17-000060",60000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-10-11 16:22:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000060/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"599 THIRD STREET","SUITE 211",,"Equity",,"94107","","","","","","","",""
"0001213900-20-024047",10000000,"0001658966","New York","Fig Publishing, Inc.",,"2020-08-27 17:27:22","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020024047/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-20-039527",500000,"0001658966","New York","Fig Publishing, Inc.",,"2020-11-27 12:44:38","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020039527/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","15000.00","","","Dalmore Group, LLC","2500.00"
"0001213900-20-044071",500000,"0001658966","New York","Fig Publishing, Inc.",,"2020-12-22 16:17:17","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020044071/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","15000.00","","","Dalmore Group, LLC","2500.00"
"0001213900-20-020689",13864000,"0001658966","New York","Fig Publishing, Inc.",,"2020-08-06 17:32:56","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020020689/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-17-000921",1250000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2017-02-03 08:25:21","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390017000921/xsl1-A_X01/primary_doc.html","7871.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","40000.00","","","None","0.00"
"0001213900-16-014626",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-06-30 17:27:58","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016014626/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","715 BRYANT STREET","SUITE 202","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","75000.00","Ellenoff Grossman & Schole LLP","500000.00","","","None","0.00"
"0001213900-16-011475",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-03-09 20:47:43","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016011475/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","715 BRYANT STREET","SUITE 202","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","37500.00","Ellenoff Grossman & Schole LLP","275000.00","","","None","0.00"
"0001213900-16-015713",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-08-10 19:27:29","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016015713/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","715 BRYANT STREET","SUITE 202","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","75000.00","Ellenoff Grossman & Schole LLP","500000.00","","","None","0.00"
"0001213900-20-032254",10000000,"0001658966","New York","Fig Publishing, Inc.",,"2020-10-20 11:12:24","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020032254/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","Dalmore Group, LLC","50000.00"
"0001213900-20-028739",13763000,"0001658966","New York","Fig Publishing, Inc.",,"2020-09-28 21:56:10","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020028739/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","Dalmore Group, LLC","50000.00"
"0001465818-16-000080",10000000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2016-01-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581816000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"715 BRYANT STREET","",,"Equity",,"94107","","","","","","","",""
"0001465818-17-000021",300000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-04-05 14:33:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 THIRD STREET","SUITE 211",,"Other",,"94107","","","","","","","",""
"0001465818-17-000057",50000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-10-03 16:32:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 THIRD STREET","SUITE 211",,"Equity",,"94107","","","","","","","",""
"0001465818-18-000029",50000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2018-04-26 14:13:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581818000029/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"156 SECOND STREET","",,"Equity",,"94105","","","","","","","",""
"0001213900-20-014314",14711000,"0001658966","New York","Fig Publishing, Inc.",,"2020-06-05 22:00:07","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020014314/xsl1-A_X01/primary_doc.html","5093706.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","None","0.00"
"0001213900-17-002356",1250000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2017-03-15 16:14:28","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390017002356/xsl1-A_X01/primary_doc.html","7871.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","40000.00","","","None","0.00"
"0001213900-17-007445",238000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2017-07-11 17:54:49","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390017007445/xsl1-A_X01/primary_doc.html","9000.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","5000.00","Ellenoff Grossman & Schole LLP","25000.00","","","None","0.00"
"0001213900-16-017011",500,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.",,"2016-09-26 14:46:49","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390016017011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","599 THIRD STREET","SUITE 211","Tier2","Equity (common or preferred stock)","","94107","Marcum LLP","75000.00","Ellenoff Grossman & Schole LLP","500000.00","","","None","0.00"
"0001213900-20-020739",13864000,"0001658966","New York","Fig Publishing, Inc.",,"2020-08-06 21:44:50","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020020739/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Suite 7E","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-20-025772",13763000,"0001658966","New York","Fig Publishing, Inc.",,"2020-09-09 13:14:43","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390020025772/xsl1-A_X01/primary_doc.html","106862.00","DELAWARE","DE","335 Madison Avenue","Floor 16","Tier2","Equity (common or preferred stock)","","10017","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","OpenDeal Broker LLC","0.00"
"0001213900-22-064846",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2022-10-19 10:06:25","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390022064846/xsl1-A_X01/primary_doc.html","510781.00","DELAWARE","DE","149 Fifth Avenue","Floor 10","Tier2","Equity (common or preferred stock)","","10010","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","None","0.00"
"0001213900-22-081888",15000000,"0001658966","New York","Fig Publishing, Inc.",,"2022-12-21 20:12:48","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000121390022081888/xsl1-A_X01/primary_doc.html","510781.00","DELAWARE","DE","149 Fifth Avenue","Floor 10","Tier2","Equity (common or preferred stock)","","10010","Lear & Pannepacker, LLP, Marcum LLP","46000.00","Ellenoff Grossman & Schole LLP","45000.00","","","None","0.00"
"0001465818-19-000022",57000,"0001658966","PORTLAND","Fig Publishing, Inc.","[""506c""]","2019-05-01 12:08:43","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581819000022/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"C/O LOOSE TOOTH INDUSTRIES, INC.","4949 SW MACADAM AVENUE, SUITE 60",,"Equity",,"97239","","","","","","","",""
"0001465818-17-000051",500000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2017-08-30 10:58:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581817000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 THIRD STREET","SUITE 211",,"Equity",,"94107","","","","","","","",""
"0001465818-18-000030",100000,"0001658966","SAN FRANCISCO","Fig Publishing, Inc.","[""506c""]","2018-04-26 14:17:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658966/000146581818000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"156 SECOND STREET","",,"Equity",,"94105","","","","","","","",""