"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001916324-22-000001",322500,"0001916324","WALLA WALLA","LGX Energy, Inc.","[""506b""]","2022-03-10 19:34:50","D","Oil and Gas",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632422000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Debt",,"99362","","","","","","","",""
"0001916324-22-000002",-1,"0001916324","WALLA WALLA","LGX Energy, Inc.","[""506b""]","2022-04-08 12:19:28","D","Oil and Gas",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632422000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Equity",,"99362","","","","","","","",""
"0001916324-22-000007",-1,"0001916324","WALLA WALLA","LGX Energy Corp.","[""506b""]","2022-11-14 16:27:56","D","Oil and Gas",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632422000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Equity",,"99362","","","","","","","",""
"0001916324-23-000001",-1,"0001916324","WALLA WALLA","LGX Energy Corp.","[""506b""]","2023-05-19 20:38:42","D","Oil and Gas",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632423000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Equity",,"99362","","","","","","","",""
"0001493152-23-024191",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-07-11 13:29:54","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223024191/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","Dalmore Group, LLC","425000.00"
"0001493152-23-023333",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-07-03 17:24:38","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223023333/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","Dalmore Group, LLC","425000.00"
"0001916324-22-000004",322500,"0001916324","WALLA WALLA","LGX Energy Corp.","[""506b""]","2022-06-02 18:56:05","D/A","Oil and Gas",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632422000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Debt",,"99362","","","","","","","",""
"0001493152-23-013068",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-04-20 15:21:36","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223013068/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","Dalmore Group, LLC","40000.00"
"0001493152-23-022507",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-06-26 16:56:55","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223022507/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","Dalmore Group, LLC","425000.00"
"0001916324-22-000005",-1,"0001916324","WALLA WALLA","LGX Energy Corp.","[""506b""]","2022-06-02 18:59:50","D/A","Oil and Gas",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000191632422000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Equity",,"99362","","","","","","","",""
"0001493152-23-008128",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-03-17 17:15:33","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223008128/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","N/A","0.00"
"0001493152-23-020134",40000000,"0001916324","Walla Walla","LGX Energy Corp.",,"2023-06-05 17:18:34","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223020134/xsl1-A_X01/primary_doc.html","292733.00","NEVADA","NV","LGX Energy Corp.","6 1/2 N. 2nd Ave., Suite 201","Tier2","Equity (common or preferred stock)","","99362","Fruci & Associates II, PLLC","10000.00","Law Office of Tom J. Beener","25000.00","","","Dalmore Group, LLC","425000.00"
"0001493152-23-042145",-1,"0001916324","WALLA WALLA","LGX Energy Corp.","[""506c""]","2023-11-20 17:00:32","D","Oil and Gas",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916324/000149315223042145/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6 1/2 N. 2ND AVE, SUITE 201","",,"Equity",,"99362","","","","","","","",""