"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001800055-20-000001",1000000,"0001800055","SAN DIEGO","CalTier Realty, LLC","[""506c""]","2020-01-16 11:57:27","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000180005520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6540 LUSK BLVD. C240","",,"Equity",,"92121","","","","","","","",""
"0001644600-23-000169",,"0001800055","POWAY","CalTier, Inc.",,"2023-09-29 11:31:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460023000169/xslC_X01/primary_doc.html",,,,"14269 DANIELSON ST.","STE 105-142",,,,"92064","","","","","","","",""
"0001644600-23-000121",,"0001800055",,"CalTier, Inc.",,"2023-07-05 14:01:59","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001644600-22-000099",5000000,"0001800055","San Diego","CalTier, Inc.","[""506c""]","2022-08-18 14:48:18","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460022000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5965 Village Way, Unit 105-142","",,"Equity",,"92130","","","","","","","",""
"0001644600-23-000066",,"0001800055","POWAY","CalTier, Inc.",,"2023-04-19 13:44:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460023000066/xslC_X01/primary_doc.html",,,,"14269 DANIELSON ST.","STE 105-142",,,,"92064","","","","","","","",""
"0001644600-22-000040",,"0001800055","SAN DIEGO","CalTier, Inc.",,"2022-04-01 16:22:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460022000040/xslC_X01/primary_doc.html",,,,"5965 Village Way","Ste 105-142",,,,"92130","","","","","","","",""
"0001644600-23-000163",3000000,"0001800055","POWAY","CalTier, Inc.","[""506c""]","2023-09-21 15:41:15","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460023000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14269 DANIELSON ST.","",,"Equity",,"92064","","","","","","","",""
"0001644600-23-000060",,"0001800055","POWAY","CalTier, Inc.",,"2023-04-14 16:49:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000164460023000060/xslC_X01/primary_doc.html",,,,"14269 DANIELSON ST.","STE 105-142",,,,"92064","","","","","","","",""
"0001104659-24-011216",2999997,"0001800055","POWAY","CALTIER, INC.",,"2024-02-06 18:56:16","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000110465924011216/xsl1-A_X01/primary_doc.html","52977.00","DELAWARE","DE","14269 DANIELSON ST.","","Tier2","Equity (common or preferred stock)","","92064","PKF LLP","78169.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","29999.97"
"0001104659-23-126447",2999997,"0001800055","POWAY","CALTIER, INC.",,"2023-12-15 16:57:44","1-A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800055/000110465923126447/xsl1-A_X01/primary_doc.html","52977.00","DELAWARE","DE","14269 DANIELSON ST.","","Tier2","Equity (common or preferred stock)","","92064","PKF LLP","78169.00","CrowdCheck Law, LLP","50000.00","","","Castle Placement, LLC","44999.96"