"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000490",,"0001860541","Boulder","Sweater Inc.",,"2024-04-25 10:45:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024000490/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0001644600-23-000090",,"0001860541","BERTHOUD","Sweater Inc",,"2023-05-01 20:09:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000164460023000090/xslC_X01/primary_doc.html",,,,"520 MOUNT RAINIER STREET",,,,,"80513","","","","","","","",""
"0001860541-22-000002",14720333,"0001860541","BERTHOUD","Sweater Inc","[""506b""]","2022-02-07 13:47:58","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000186054122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"520 MOUNT RAINIER STREET","",,"Equity",,"80513","","","","","","","",""
"0001644600-23-000054",,"0001860541","BERTHOUD","Sweater Inc",,"2023-03-31 13:19:56","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000164460023000054/xslC_X01/primary_doc.html",,,,"520 MOUNT RAINIER STREET",,,,,"80513","","","","","","","",""
"0001665160-24-001040",,"0001860541","Boulder","Sweater Inc.",,"2024-06-28 12:51:41","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024001040/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0001644600-23-000005",,"0001860541","BERTHOUD","Sweater Inc",,"2023-01-13 14:13:40","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000164460023000005/xslC_X01/primary_doc.html",,,,"520 MOUNT RAINIER STREET",,,,,"80513","","","","","","","",""
"0001644600-23-000079",,"0001860541","BERTHOUD","Sweater Inc",,"2023-04-28 17:28:09","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000164460023000079/xslC_X01/primary_doc.html",,,,"520 MOUNT RAINIER STREET",,,,,"80513","","","","","","","",""
"0001665160-24-000226",,"0001860541","Boulder","Sweater Inc.",,"2024-03-18 21:05:21","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024000226/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""