"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001079974-17-000442",2750000,"0001499855","SUN CITY CENTER","SPORTS VENUES OF FLORIDA, INC.","[""504"",""504.1"",""506b""]","2017-09-15 08:13:52","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000107997417000442/xslFormDX01/primary_doc.html","No Revenues",,,"1220 FORDHAM DRIVE","",,"Equity",,"33573","","","","","","","",""
"0001520138-19-000435",0,"0001499855","Sun City Center","SPORTS VENUES OF FLORIDA, INC.",,"2019-11-12 09:24:37","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013819000435/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1220 Fordham Drive","","Tier1","Equity (common or preferred stock)","","33573","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001520138-22-000215",0,"0001499855","Thomasville","GGTOOR, INC.",,"2022-05-20 13:38:27","1-A/A","SERVICES-ADVERTISING","7310",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013822000215/xsl1-A_X01/primary_doc.html","68944.00","FLORIDA","FL","430 Walker Lane","","Tier1","Equity (common or preferred stock)","","31792","Accell Audit & Compliance","50000.00","Jackson L. Morris","125000.00","","","N/A","0.00"
"0001520138-22-000142",0,"0001499855","Thomasville","GGTOOR, INC.",,"2022-04-07 11:09:07","1-A","SERVICES-ADVERTISING","7310",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013822000142/xsl1-A_X01/primary_doc.html","68944.00","FLORIDA","FL","430 Walker Lane","","Tier1","Equity (common or preferred stock)","","31792","Accell Audit & Compliance","50000.00","Jackson L. Morris","125000.00","","","N/A","0.00"
"0001520138-22-000192",0,"0001499855","Thomasville","GGTOOR, INC.",,"2022-05-06 13:28:18","1-A/A","SERVICES-ADVERTISING","7310",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013822000192/xsl1-A_X01/primary_doc.html","68944.00","FLORIDA","FL","430 Walker Lane","","Tier1","Equity (common or preferred stock)","","31792","Accell Audit & Compliance","50000.00","Jackson L. Morris","125000.00","","","N/A","0.00"
"0001520138-19-000350",0,"0001499855","Sun City Center","SPORTS VENUES OF FLORIDA, INC.",,"2019-10-01 11:12:54","1-A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013819000350/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1220 Fordham Drive","","Tier1","Equity (common or preferred stock)","","33573","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001520138-21-000047",2548500,"0001499855","Thomasville","SPORTS VENUES OF FLORIDA, INC.",,"2021-01-15 17:26:54","1-A POS","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013821000047/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","430 Walker ln","","Tier1","Equity (common or preferred stock)","","31792","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001520138-19-000493",0,"0001499855","Sun City Center","SPORTS VENUES OF FLORIDA, INC.",,"2019-12-04 13:43:46","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013819000493/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1220 Fordham Drive","","Tier1","Equity (common or preferred stock)","","33573","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001520138-19-000506",0,"0001499855","Sun City Center","SPORTS VENUES OF FLORIDA, INC.",,"2019-12-20 11:54:00","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499855/000152013819000506/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1220 Fordham Drive","","Tier1","Equity (common or preferred stock)","","33573","N/A","0.00","N/A","0.00","","","N/A","0.00"