"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001574186-13-000004",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[]","2013-04-12","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000004/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-15-000001",15000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2015-03-27","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418615000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001560208-19-000017",-1,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2019-10-09 16:02:01","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000156020819000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Debt",,"33431","","","","","","","",""
"0001574186-13-000003",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[]","2013-04-12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000003/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-15-000002",5000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2015-06-12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418615000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-16-000005",10000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2016-08-29 09:56:05","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418616000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-18-000001",10000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2018-01-25 13:51:44","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418618000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-13-000002",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[]","2013-04-12","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000002/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-13-000007",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2013-10-24","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000007/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-16-000006",10000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2016-12-14 16:10:11","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418616000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001669191-24-000274",,"0001574186","Boca Raton","Zero Gravity Solutions, Inc.",,"2024-03-19 10:15:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000166919124000274/xslC_X01/primary_doc.html",,,,"234 N. Federal Hwy","#3183",,,,"33431","","","","","","","",""
"0001574186-15-000004",10000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2015-11-06","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418615000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-13-000001",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[]","2013-04-11","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000001/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-13-000006",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2013-10-24","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418613000006/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""
"0001574186-14-000001",4000000,"0001574186","BOCA RATON","Zero Gravity Solutions, Inc.","[""506b""]","2014-07-16","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000157418614000001/xslFormDX01/primary_doc.html","No Revenues",,,"190 NW SPANISH RIVER BLVD., SUITE 101","",,"Equity",,"33431","","","","","","","",""