"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001888564-22-000002",,"0001888564","Brooklyn","NAAYA WELLNESS, LLC",,"2022-01-24 06:10:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888564/000188856422000002/xslC_X01/primary_doc.html",,,,"528 Putnam Avenue","3",,,,"11221","","","","","","","",""
"0001746059-22-000037",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2022-01-21 12:55:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605922000037/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001747584-22-000002",,"0001848743","BROOKLYN","BlocPower Energy Services 3 LLC",,"2022-01-18 19:31:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1848743/000174758422000002/xslC_X01/primary_doc.html",,,,"83 FLUSHING AVENUE","BUILDING 212, SUITE 507",,,,"11205","","","","","","","",""
"0001876684-22-000005",,"0001876684","Huntington","Solaris Media Inc",,"2022-01-18 12:22:08","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876684/000187668422000005/xslC_X01/primary_doc.html",,,,"50 Stewart Avenue","Suite 3l",,,,"11743","","","","","","","",""
"0001665160-22-000096",,"0001898851","New York","Retina Technologies, Inc.",,"2022-01-14 18:30:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898851/000166516022000096/xslC_X01/primary_doc.html",,,,"50 E 98th St #11C-1",,,,,"10029","","","","","","","",""
"0001670254-22-000048",,"0001899710","New York","Globalist Itinerary Outfitters, Inc.",,"2022-01-14 15:06:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899710/000167025422000048/xslC_X01/primary_doc.html",,,,"134 9th Avenue","5F",,,,"10011","","","","","","","",""
"0001670254-22-000046",,"0001829435","New York","Levels Health Inc",,"2022-01-14 13:13:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829435/000167025422000046/xslC_X01/primary_doc.html",,,,"228 Park Ave S., PMB 63877",,,,,"10003","","","","","","","",""
"0001665160-22-000025",,"0001531367","New York","Basha Holdings, LLC",,"2022-01-05 11:59:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531367/000166516022000025/xslC_X01/primary_doc.html",,,,"32 Ave of the Americas, 19th Floor",,,,,"10013","","","","","","","",""
"0001670254-22-000001",,"0001902393","Brooklyn","Burke and Boyer, Inc.",,"2022-01-03 16:17:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902393/000167025422000001/xslC_X01/primary_doc.html",,,,"7014 13th Avenue",,,,,"11228","","","","","","","",""