"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001764417-21-000002",3000000,"0001764417","New York","Koios Medical, Inc.","[""506b""]","2021-02-03 13:33:59","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"242 W. 38th Street","",,"Debt",,"10018","","","","","","","",""
"0001764417-23-000001",12000000,"0001764417","NEW YORK","Koios Medical, Inc.","[""506b""]","2023-02-17 13:26:30","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"242 W. 38TH STREET","",,"Equity",,"10018","","","","","","","",""
"0001670254-24-000304",,"0001764417","New York","Koios Medical, Inc.",,"2024-04-04 13:23:53","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000167025424000304/xslC_X01/primary_doc.html",,,,"242 W 38th Street","14th Floor",,,,"10018","","","","","","","",""
"0001764417-24-000002",500000000,"0001764417","NEW YORK","Koios Medical, Inc.","[""506b""]","2024-05-28 13:26:14","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"242 W. 38TH STREET","14th Floor",,"Debt",,"10018","","","","","","","",""
"0001764417-22-000002",5000000,"0001764417","NEW YORK","Koios Medical, Inc.","[""506b""]","2022-08-08 14:45:59","D","Other Health Care",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"242 W. 38TH STREET","",,"Debt",,"10018","","","","","","","",""
"0001764417-19-000001",11000000,"0001764417","Chicago","Koios Medical, Inc.","[""506b""]","2019-01-10 19:37:37","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 Merchandise Mart Plaza","Ste 1230",,"Equity",,"60654","","","","","","","",""
"0001670254-24-000504",,"0001764417","New York","Koios Medical, Inc.",,"2024-04-29 17:28:31","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000167025424000504/xslC_X01/primary_doc.html",,,,"242 W 38th Street","14th Floor",,,,"10018","","","","","","","",""
"0001764417-24-000003",500000,"0001764417","NEW YORK","Koios Medical, Inc.","[""506b""]","2024-06-24 11:29:59","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000176441724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"242 W. 38TH STREET","14th Floor",,"Debt",,"10018","","","","","","","",""