"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001548442-12-000003",500000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[]","2012-06-13","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3651 LINDELL ROAD, SUITE D","",,"Equity",,"89103","","","","","","","",""
"0001548442-13-000002",900000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[""504""]","2013-09-17","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PARKWAY, SUITE 500","",,"Equity",,"89169","","","","","","","",""
"0001548442-15-000001",3000000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[""505""]","2015-12-03","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PARKWAY, SUITE 500","",,"Equity",,"89169","","","","","","","",""
"0001548442-12-000002",10000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[]","2012-05-04","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3651 LINDELL ROAD, SUITE D","",,"Equity",,"89103","","","","","","","",""
"0001548442-14-000002",2500000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[""505""]","2014-10-24","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PARKWAY, SUITE 500","",,"Equity",,"89169","","","","","","","",""
"0001670254-21-000693",,"0001548442","Las Vegas","Social Media Gateways, Inc.",,"2021-05-20 11:35:35","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000167025421000693/xslC_X01/primary_doc.html",,,,"3960 Howard Hughes",,,,,"89169","","","","","","","",""
"0001548442-14-000001",1500000,"0001548442","LAS VEGAS","Social Media Gateways, Inc.","[""505""]","2014-06-20","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000154844214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PARKWAY, SUITE 500","",,"Equity",,"89169","","","","","","","",""
"0001670254-21-000248",,"0001548442","Las Vegas","Social Media Gateways, Inc.",,"2021-03-03 21:02:43","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548442/000167025421000248/xslC_X01/primary_doc.html",,,,"3960 Howard Hughes",,,,,"89169","","","","","","","",""