"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001820459-21-000002",17000000,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2021-06-08 11:37:23","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE, UNIT 12","",,"Equity",,"03842","","","","","","","",""
"0001820459-21-000001",3000000,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2021-02-23 11:51:08","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE","UNIT 12",,"Debt",,"03842","","","","","","","",""
"0001820459-20-000001",4000000,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2020-08-24 09:05:15","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE, UNIT 12","",,"Equity",,"03842","","","","","","","",""
"0001820459-23-000001",16406234,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2023-03-21 13:25:00","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE","",,"Equity",,"03842","","","","","","","",""
"0001665160-22-002804",,"0001820459","Hampton","Liteboxer Technologies, Inc.",,"2022-10-21 16:27:39","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000166516022002804/xslC_X01/primary_doc.html",,,,"8 Merrill Industrial Drive, Unit 12",,,,,"03842","","","","","","","",""
"0001665160-22-002948",,"0001820459",,"Liteboxer Technologies, Inc.",,"2022-11-21 19:02:46","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001820459-21-000003",12480,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2021-08-25 11:08:02","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045921000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE, UNIT 12","",,"Option To Acquire",,"03842","","","","","","","",""
"0001820459-22-000001",6000000,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2022-07-07 16:57:57","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE","UNIT 12",,"Debt",,"03842","","","","","","","",""
"0001820459-24-000001",16151873,"0001820459","HAMPTON","Liteboxer Technologies, Inc.","[""506b""]","2024-03-21 13:49:24","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820459/000182045924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 MERRILL INDUSTRIAL DRIVE","",,"Equity",,"03842","","","","","","","",""