"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001810542-20-000010",2500000,"0001810542","CASTLE ROCK","PROFESSIONAL IDIOTS INC",,"2020-10-19 14:29:56","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000010/xsl1-A_X01/primary_doc.html","4318.00","DELAWARE","DE","115 WILCOX ST SUITE 220","","Tier2","Equity (common or preferred stock)","","80104","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001810542-20-000001",150000,"0001810542","CASTLE ROCK","Professional Idiots Inc","[""506b""]","2020-05-11 11:37:23","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"834 PERRY ST","SUITE F #643",,"Equity",,"80134","","","","","","","",""
"0001810542-20-000002",150000,"0001810542","CASTLE ROCK","Professional Idiots Inc","[""506b""]","2020-05-11 12:21:32","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"834 PERRY ST","SUITE F #634",,"Equity",,"80104","","","","","","","",""
"0001810542-20-000007",2500000,"0001810542","Castle Rock","PROFESSIONAL IDIOTS INC",,"2020-07-09 14:17:40","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000007/xsl1-A_X01/primary_doc.html","4318.00","DELAWARE","DE","115 Wilcox St Suite 220","","Tier2","Equity (common or preferred stock)","","80104","Audit","500.00","Legal","500.00","","","N/A","0.00"
"0001810542-20-000004",250000,"0001810542","CASTLE ROCK","PROFESSIONAL IDIOTS INC","[""506b""]","2020-06-01 11:41:59","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"834 S PERRY ST SUITE F #634","",,"Equity",,"80104","","","","","","","",""
"0001810542-20-000011",2500000,"0001810542","CASTLE ROCK","PROFESSIONAL IDIOTS INC",,"2020-10-23 15:02:45","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000011/xsl1-A_X01/primary_doc.html","4318.00","DELAWARE","DE","115 WILCOX ST SUITE 220","","Tier2","Equity (common or preferred stock)","","80104","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001810542-20-000012",2500000,"0001810542","CASTLE ROCK","PROFESSIONAL IDIOTS INC",,"2020-10-23 15:09:20","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054220000012/xsl1-A_X01/primary_doc.html","4318.00","DELAWARE","DE","115 WILCOX ST SUITE 220","","Tier2","Equity (common or preferred stock)","","80104","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001810542-21-000003",2500000,"0001810542","CASTLE ROCK","PROFESSIONAL IDIOTS INC",,"2021-02-22 11:44:00","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810542/000181054221000003/xsl1-A_X01/primary_doc.html","4318.00","DELAWARE","DE","115 WILCOX ST SUITE 220","","Tier2","Equity (common or preferred stock)","","80104","Andrew Benvenut Cpa","500.00","Magnus Amudi Esq","300.00","","","N/A","0.00"