"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562596-17-000002",6750000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2017-02-13 13:32:03","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259617000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"6800 PALM AVE., SUITE D","",,"Security To Be Acquired",,"95472","","","","","","","",""
"0001562596-22-000001",2000000,"0001562596","SEBASTOPOL","MEDWAVE SOFTWARE SOLUTIONS, INC.","[""506c""]","2022-01-18 14:09:55","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259622000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 FURLONG RD","",,"Equity",,"95472","","","","","","","",""
"0001562596-13-000001",500000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[]","2013-01-11","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259613000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6800 PALM AVE., SUITE K","",,"Debt",,"95472","","","","","","","",""
"0001562596-16-000005",2245147,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2016-09-21 15:29:52","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259616000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"6800 PALM AVE., SUITE K","",,"Equity",,"95472","","","","","","","",""
"0001562596-18-000001",3500000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2018-07-05 17:28:14","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259618000001/xslFormDX01/primary_doc.html","Not Applicable",,,"6800 PALM AVE., SUITE K","",,"Security To Be Acquired",,"95472","","","","","","","",""
"0001562596-14-000001",2000000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2014-01-13","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259614000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6800 PALM AVE., SUITE K","",,"Debt",,"95472","","","","","","","",""
"0001562596-20-000001",1000000,"0001562596","SEBASTOPOL","MEDWAVE SOFTWARE SOLUTIONS, INC.","[""504"",""506b"",""504.1""]","2020-01-16 19:48:39","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259620000001/xslFormDX01/primary_doc.html","No Revenues",,,"6800 PALM AVE., SUITE D","",,"Equity",,"95472","","","","","","","",""
"0001562596-19-000002",5000000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2019-04-30 18:57:53","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259619000002/xslFormDX01/primary_doc.html","No Revenues",,,"6800 PALM AVE., SUITE D","",,"Security To Be Acquired",,"95472","","","","","","","",""
"0001562596-23-000001",3500000,"0001562596","Sebastopol","MEDWAVE SOFTWARE SOLUTIONS, INC.","[""506c""]","2023-04-21 13:15:54","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259623000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1645 Furlong Rd","",,"Equity",,"95472","","","","","","","",""
"0001562596-12-000001",1000000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[]","2012-11-20","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259612000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6800 PALM AVE., SUITE K","",,"Equity",,"95472","","","","","","","",""
"0001562596-14-000002",1600000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2014-01-13","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259614000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6800 PALM AVE., SUITE K","",,"Equity",,"95472","","","","","","","",""
"0001562596-17-000001",400000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2017-01-09 17:55:08","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259617000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6800 PALM AVE., SUITE D","",,"Security To Be Acquired",,"95472","","","","","","","",""
"0001670254-21-000964",,"0001562596","Sebastopol","MedWave Software Solutions, Inc.",,"2021-08-26 20:56:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000167025421000964/xslC_X01/primary_doc.html",,,,"1645 Furlong Road",,,,,"95472","","","","","","","",""
"0001562596-19-000001",5000000,"0001562596","SEBASTOPOL","E-HEALTH RECORDS INTERNATIONAL, INC.","[""506b""]","2019-04-30 18:32:36","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259619000001/xslFormDX01/primary_doc.html","No Revenues",,,"6800 PALM AVE., SUITE D","",,"Security To Be Acquired",,"95472","","","","","","","",""
"0001562596-20-000002",1500000,"0001562596","SEBASTOPOL","MEDWAVE SOFTWARE SOLUTIONS, INC.","[""506b""]","2020-02-26 13:55:34","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562596/000156259620000002/xslFormDX01/primary_doc.html","No Revenues",,,"6800 PALM AVE., SUITE D","",,"Equity",,"95472","","","","","","","",""