"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-002825",,"0001683892","Stuart","New Sapience, Inc.",,"2022-10-28 13:48:15","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516022002825/xslC_X01/primary_doc.html",,,,"1 SE Ocean Boulevard",,,,,"34994","","","","","","","",""
"0001665160-23-001543",,"0001683892","STUART","New Sapience, Inc.",,"2023-07-20 12:13:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516023001543/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001683892-24-000003",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:24:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000003/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001683892-16-000001",616000,"0001683892","BALTIMORE","New Sapience, Inc.","[""506b""]","2016-10-11 14:05:52","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 FELL STREET, Slip #12","",,"Equity",,"21231","","","","","","","",""
"0001665160-23-001291",,"0001683892","Stuart","New Sapience, Inc.",,"2023-05-23 16:08:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516023001291/xslC_X01/primary_doc.html",,,,"1 SE Ocean Boulevard",,,,,"34994","","","","","","","",""
"0001683892-24-000002",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:10:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000002/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001683892-16-000002",1297000,"0001683892","BALTIMORE","New Sapience, Inc.","[""506b""]","2016-11-07 06:46:53","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 FELL STREET, Slip #12","",,"Equity",,"21231","","","","","","","",""
"0001665160-22-002963",,"0001683892","Stuart","New Sapience, Inc.",,"2022-11-23 14:50:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516022002963/xslC_X01/primary_doc.html",,,,"1 SE Ocean Boulevard",,,,,"34994","","","","","","","",""
"0001665160-23-000477",,"0001683892","Stuart","New Sapience, Inc.",,"2023-03-27 16:01:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516023000477/xslC_X01/primary_doc.html",,,,"1 SE Ocean Boulevard",,,,,"34994","","","","","","","",""
"0001683892-17-000001",1000000,"0001683892","Potomac","New Sapience, Inc.","[""506b""]","2017-05-31 14:02:53","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10008 Hemswell Lane","",,"Equity",,"20854","","","","","","","",""
"0001665160-23-000138",,"0001683892","Stuart","New Sapience, Inc.",,"2023-01-25 15:25:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000166516023000138/xslC_X01/primary_doc.html",,,,"1 SE Ocean Boulevard",,,,,"34994","","","","","","","",""
"0001683892-24-000004",,"0001683892",,"New Sapience, Inc.",,"2024-04-12 16:38:31","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683892-24-000009",,"0001683892","ANNAPOLIS","New Sapience, Inc.",,"2024-04-19 17:49:13","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000009/xslC_X01/primary_doc.html",,,,"1997 ANNAPOLIS EXCHANGE PKWY","ANNAPOLIS CENTER - SUITE 300 - #121",,,,"21401","","","","","","","",""