"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001644600-23-000158",,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2023-09-18 16:19:32","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000164460023000158/xslC_X01/primary_doc.html",,,,"5345 E. N. BELT ROAD",,,,,"89115","","","","","","","",""
"0001644600-23-000165",,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2023-09-25 18:01:39","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000164460023000165/xslC_X01/primary_doc.html",,,,"5345 E. N. BELT ROAD",,,,,"89115","","","","","","","",""
"0001816937-21-000002",50000000,"0001816937","LAS VEGAS","Boxabl Inc.","[""506c""]","2021-01-20 15:07:05","D","Manufacturing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000181693721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6120 N HOLLYWOOD BLVD STE 104","",,"Debt",,"89115","","","","","","","",""
"0001096906-22-000587",70000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-03-22 12:18:24","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622000587/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001665160-21-000877",,"0001816937","Las Vegas","BOXABL INC.",,"2021-05-03 16:42:39","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516021000877/xslC_X01/primary_doc.html",,,,"6120 N. Hollywood Blvd. #104",,,,,"89115","","","","","","","",""
"0001670254-20-000705",,"0001816937","Las Vegas","Boxabl Inc.",,"2020-08-04 17:31:57","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000167025420000705/xslC_X01/primary_doc.html",,,,"6120 N Hollywood Blvd Ste 104",,,,,"89115","","","","","","","",""
"0001096906-21-002915",70000000,"0001816937","North LAS VEGAS","Boxabl Inc.",,"2021-12-02 15:41:02","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621002915/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001816937-23-000003",1000000000,"0001816937","North Las Vegas","Boxabl Inc.","[""506c""]","2023-10-24 13:26:59","D","Manufacturing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000181693723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5345 East North Belt Road","",,"Equity",,"89115","","","","","","","",""
"0001096906-21-000126",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-01-22 15:08:21","1-A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621000126/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001670254-20-000606",,"0001816937","Las Vegas","Boxabl Inc.",,"2020-07-13 19:08:03","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000167025420000606/xslC_X01/primary_doc.html",,,,"6120 N Hollywood Blvd Ste 104",,,,,"89115","","","","","","","",""
"0001096906-22-002245",65000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-09-14 16:12:54","1-A POS","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622002245/xsl1-A_X01/primary_doc.html","1955795.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001665160-22-002296",,"0001816937","North Las Vegas","BOXABL INC.",,"2022-08-25 13:00:59","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516022002296/xslC_X01/primary_doc.html",,,,"5345 E. N. Belt Road",,,,,"89115","","","","","","","",""
"0001096906-22-002269",65000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-09-19 10:59:58","1-A POS","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622002269/xsl1-A_X01/primary_doc.html","1955795.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001493152-24-007640",64000000,"0001816937","North Las Vegas","Boxabl Inc.",,"2024-02-23 15:01:03","1-A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000149315224007640/xsl1-A_X01/primary_doc.html","160094.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbmckennon","34000.00","CrowdCheck Law LLP","80000.00","","","StartEngine Primary LLC","3200000.00"
"0001816937-21-000001",1047826,"0001816937","LAS VEGAS","Boxabl Inc.","[""506c""]","2021-01-20 15:05:44","D","Manufacturing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000181693721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6120 N HOLLYWOOD BLVD STE 104","",,"Equity",,"89115","","","","","","","",""
"0001096906-22-000466",70000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-03-03 16:54:56","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622000466/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001096906-21-000494",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-03-16 19:40:36","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621000494/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001670254-20-000833",,"0001816937","Las Vegas","Boxabl Inc.",,"2020-09-17 10:34:47","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000167025420000833/xslC_X01/primary_doc.html",,,,"6120 N Hollywood Blvd Ste 104",,,,,"89115","","","","","","","",""
"0001096906-21-001517",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-06-29 17:23:20","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621001517/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001096906-21-001283",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-05-26 11:39:48","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621001283/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001665160-21-000943",,"0001816937","Las Vegas","BOXABL INC.",,"2021-05-12 20:15:40","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516021000943/xslC_X01/primary_doc.html",,,,"6120 N. Hollywood Blvd. #104",,,,,"89115","","","","","","","",""
"0001665160-21-001934",,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-10-29 14:58:16","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516021001934/xslC_X01/primary_doc.html",,,,"6120 N. HOLLYWOOD BLVD. #104",,,,,"89115","","","","","","","",""
"0001665160-22-002295",,"0001816937","North Las Vegas","BOXABL INC.",,"2022-08-25 12:42:44","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516022002295/xslC_X01/primary_doc.html",,,,"5345 E. N. Belt Road",,,,,"89115","","","","","","","",""
"0001096906-22-000204",70000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-01-27 15:28:54","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622000204/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001644600-22-000029",500000000,"0001816937","North Las Vegas","Boxabl Inc.","[""506c""]","2022-02-24 15:14:29","D","Manufacturing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000164460022000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5345 East North Belt Road","",,"Equity",,"89115","","","","","","","",""
"0001096906-21-001569",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-07-08 12:58:48","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621001569/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001665160-21-001071",,"0001816937","Las Vegas","BOXABL INC.",,"2021-06-17 16:01:20","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516021001071/xslC_X01/primary_doc.html",,,,"6120 N. Hollywood Blvd. #104",,,,,"89115","","","","","","","",""
"0001096906-21-000369",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-02-26 15:02:32","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621000369/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001096906-21-002086",50000000,"0001816937","LAS VEGAS","Boxabl Inc.",,"2021-08-19 11:30:14","1-A/A","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690621002086/xsl1-A_X01/primary_doc.html","90000.00","NEVADA","NV","6120 N. HOLLYWOOD BLVD, SUITE 104","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","25000.00","CrowdCheck Law LLP","60000.00","","","OpenDeal Broker LLC","2980000.00"
"0001670254-20-000704",,"0001816937","Las Vegas","Boxabl Inc.",,"2020-08-04 17:27:32","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000167025420000704/xslC_X01/primary_doc.html",,,,"6120 N Hollywood Blvd Ste 104",,,,,"89115","","","","","","","",""
"0001670254-20-000831",,"0001816937","Las Vegas","Boxabl Inc.",,"2020-09-16 09:39:17","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000167025420000831/xslC_X01/primary_doc.html",,,,"6120 N Hollywood Blvd Ste 104",,,,,"89115","","","","","","","",""
"0001096906-22-002267",70000000,"0001816937","NORTH LAS VEGAS","Boxabl Inc.",,"2022-09-19 10:00:00","1-A POS","PREFABRICATED METAL BUILDINGS & COMPONENTS","3448",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000109690622002267/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","5345 E. N. BELT ROAD","","Tier2","Equity (common or preferred stock)","","89115","dbbMcKennon","34000.00","CrowdCheck Law LLP","80000.00","","","OpenDeal Broker LLC","3092500.00"
"0001665160-22-002952",,"0001816937","North Las Vegas","BOXABL INC.",,"2022-11-22 13:06:55","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000166516022002952/xslC_X01/primary_doc.html",,,,"5345 E. N. Belt Road",,,,,"89115","","","","","","","",""
"0001493152-24-011782",64000000,"0001816937","North Las Vegas","Boxabl Inc.",,"2024-03-28 17:07:45","1-A/A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000149315224011782/xsl1-A_X01/primary_doc.html","160094.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbmckennon","34000.00","CrowdCheck Law LLP","80000.00","","","StartEngine Primary LLC","3200000.00"