"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001437749-18-001978",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 06:41:45","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001978/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-002027",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 12:20:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002027/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-21-001208",20000000,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc",,"2021-01-25 17:27:55","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774921001208/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3723 SAN GABRIEL RIVER PKWY SUITE A","","Tier1","Equity (common or preferred stock)","","90660","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-18-002024",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 12:16:37","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001077319-21-000001",-1,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc","[""504.1""]","2021-07-23 16:05:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000107731921000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3723 SAN GABRIEL RIVER PKWY STE A","",,"Debt",,"90660","","","","","","","",""
"0001437749-20-023707",20000000,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc",,"2020-11-12 20:35:53","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774920023707/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3723 SAN GABRIEL RIVER PKWY SUITE A","","Tier1","Equity (common or preferred stock)","","90660","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-20-021686",20000000,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc",,"2020-10-27 11:52:38","1-A POS","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774920021686/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3723 SAN GABRIEL PKWY","Ste A","Tier1","Equity (common or preferred stock)","","90660","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-18-001977",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 06:31:33","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001977/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-002026",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 12:19:53","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002026/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-16-040382",0,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-10-27 06:19:03","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916040382/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-16-038286",0,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-09-01 18:05:22","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916038286/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-18-001979",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 06:48:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001979/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-001993",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 07:41:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001993/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-002028",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 12:21:29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002028/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-16-043675",3,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-12-22 11:47:17","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916043675/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-16-043199",3,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-12-12 08:29:59","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916043199/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-18-001988",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 07:22:01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001988/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-001976",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 06:22:32","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918001976/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-002025",-1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc","[""504.1""]","2018-02-08 12:17:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002025/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 S FIGUEROA ST","SUITE 4050",,"Debt",,"90017","","","","","","","",""
"0001437749-18-000769",0,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2018-01-18 10:42:50","1-A POS","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918000769/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-18-002246",0,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2018-02-12 16:54:47","1-A POS","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774918002246/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S. FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-17-019812",1,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2017-11-27 14:42:55","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774917019812/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-21-002367",20000000,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc",,"2021-02-09 20:43:54","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774921002367/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3723 SAN GABRIEL RIVER PKWY SUITE A","","Tier1","Equity (common or preferred stock)","","90660","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-16-043659",3,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-12-21 17:14:23","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916043659/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-20-026008",20000000,"0001077319","PICO RIVERA","Spotlight Capital Holdings, Inc",,"2020-12-29 07:50:26","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774920026008/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3723 SAN GABRIEL RIVER PKWY SUITE A","","Tier1","Equity (common or preferred stock)","","90660","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-16-042310",0,"0001077319","LOS ANGELES","Spotlight Capital Holdings, Inc",,"2016-11-17 12:24:57","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000143774916042310/xsl1-A_X01/primary_doc.html","20072.00","COLORADO","CO","601 S FIGUEROA ST","SUITE 4050","Tier1","Equity (common or preferred stock)","","90017","N/A","0.00","N/A","0.00","","","N/A","0.00"