"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001687278-20-000004",,"0001687278","Portland","Vital Leaf, Inc",,"2020-10-27 16:05:22","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727820000004/xslC_X01/primary_doc.html",,,,"4207 SE Woodstock Blvd #247",,,,,"97206","","","","","","","",""
"0001687278-20-000005",,"0001687278","Portland","Vital Leaf, Inc",,"2020-10-27 16:40:18","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727820000005/xslC_X01/primary_doc.html",,,,"4207 SE Woodstock Blvd #247",,,,,"97206","","","","","","","",""
"0001687278-16-000002",450000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2016-10-12 19:18:19","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727816000002/xslFormDX01/primary_doc.html","No Revenues",,,"7941 SE STEELE ST","UNIT 5",,"Debt",,"97206","","","","","","","",""
"0001687278-18-000003",680000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2018-02-12 16:00:59","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727818000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7941 SE STEELE ST","UNIT 5",,"Debt",,"97206","","","","","","","",""
"0001687278-20-000001",1750000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2020-06-22 19:34:45","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727820000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"4207 SE Woodstock Blvd","Suite 507",,"Equity",,"97206","","","","","","","",""
"0001687278-18-000004",908000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2018-08-07 19:56:37","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727818000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7941 SE STEELE ST","UNIT 5",,"Debt",,"97206","","","","","","","",""
"0001687278-20-000002",,"0001687278","Portland","Vital Leaf, Inc",,"2020-08-31 15:50:19","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727820000002/xslC_X01/primary_doc.html",,,,"4207 SE Woodstock Blvd #247",,,,,"97206","","","","","","","",""
"0001687278-19-000002",420000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2019-01-18 15:35:23","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727819000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6819 SE FOSTER RD","UNIT A",,"Debt",,"97206","","","","","","","",""
"0001687278-17-000002",450000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2017-08-10 15:04:12","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727817000002/xslFormDX01/primary_doc.html","No Revenues",,,"7941 SE STEELE ST","UNIT 5",,"Debt",,"97206","","","","","","","",""
"0001687278-21-000001",,"0001687278","Portland","Vital Leaf, Inc",,"2021-01-28 15:16:42","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727821000001/xslC_X01/primary_doc.html",,,,"4207 SE Woodstock Blvd #247",,,,,"97206","","","","","","","",""
"0001687278-19-000003",750000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2019-02-28 12:12:01","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727819000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6819 SE FOSTER RD","UNIT A",,"Debt",,"97206","","","","","","","",""
"0001687278-18-000005",350000,"0001687278","PORTLAND","Vital Leaf Inc","[""506b""]","2018-09-21 19:32:18","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687278/000168727818000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7941 SE STEELE ST","UNIT 5",,"Debt",,"97206","","","","","","","",""