"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001794484-19-000004",25000,"0001794484","NEW YORK","Alpha'a, Inc.","[""506b""]","2019-12-10 07:15:38","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"157 COLUMBUS AVENUE","",,"Equity",,"10023","","","","","","","",""
"0001794484-19-000008",,"0001794484","NEW YORK","Alpha'a, Inc.",,"2019-12-13 19:00:02","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000008/xslC_X01/primary_doc.html",,,,"157 COLUMBUS AVENUE",,,,,"10023","","","","","","","",""
"0001794484-19-000003",200000,"0001794484","NEW YORK","Alpha'a, Inc.","[""506b""]","2019-12-10 07:06:54","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"157 COLUMBUS AVENUE","",,"Equity",,"10023","","","","","","","",""
"0001794484-19-000005",,"0001794484","NEW YORK","Alpha'a, Inc.",,"2019-12-13 10:31:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000005/xslC_X01/primary_doc.html",,,,"157 COLUMBUS AVENUE",,,,,"10023","","","","","","","",""
"0001794484-20-000002",,"0001794484","NEW YORK","Alpha'a, Inc.",,"2020-04-08 16:45:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448420000002/xslC_X01/primary_doc.html",,,,"157 COLUMBUS AVENUE",,,,,"10023","","","","","","","",""
"0001794484-20-000001",,"0001794484","NEW YORK","Alpha'a, Inc.",,"2020-02-10 16:37:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448420000001/xslC_X01/primary_doc.html",,,,"157 COLUMBUS AVENUE",,,,,"10023","","","","","","","",""
"0001794484-19-000006",,"0001794484","NEW YORK","Alpha'a, Inc.",,"2019-12-13 10:52:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000006/xslC_X01/primary_doc.html",,,,"157 COLUMBUS AVENUE",,,,,"10023","","","","","","","",""
"0001794484-19-000002",-1,"0001794484","NEW YORK","Alpha'a, Inc.","[""506b""]","2019-12-04 17:53:58","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794484/000179448419000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"157 COLUMBUS AVENUE","",,"Equity",,"10023","","","","","","","",""
"0001794484-19-000007",,"0001794484",,"Alpha'a, Inc.",,"2019-12-13 11:04:21","C-W",,,,,,,,,,,,,,,,"","","","","","","",""