"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-19-000091",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-03-14 11:44:27","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000091/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001703538-19-000001",10000000,"0001703538","PORTLAND","Ocean Renewable Power Company, Inc.","[""506c""]","2019-11-14 13:56:38","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000170353819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 COMMERCIAL STREET, SUITE 119B","",,"Equity",,"04101","","","","","","","",""
"0001669191-19-000098",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-03-19 17:18:16","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000098/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001669191-19-000233",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-07-18 08:41:09","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000233/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001669191-19-000215",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-07-10 08:41:10","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000215/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001669191-19-000239",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-07-18 19:45:32","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000239/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001703538-18-000002",5000000,"0001703538","PORTLAND","Ocean Renewable Power Company, Inc.","[""506c""]","2018-10-03 15:41:04","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000170353818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 COMMERCIAL STREET, SUITE 119B","",,"Equity",,"04101","","","","","","","",""
"0001703538-17-000001",2500000,"0001703538","PORTLAND","Ocean Renewable Power Company, Inc.","[""506b""]","2017-04-12 13:38:47","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000170353817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 COMMERCIAL STREET, SUITE 119B","",,"Equity",,"04101","","","","","","","",""
"0001669191-19-000143",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-04-29 11:42:41","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000143/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001669191-19-000263",9999990,"0001703538","Portland","Ocean Renewable Power Company, Inc.","[""506c""]","2019-07-29 17:04:43","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000263/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"254 Commercial St","Suite 119B",,"Equity",,"04101","","","","","","","",""
"0001703538-18-000001",3000000,"0001703538","PORTLAND","Ocean Renewable Power Company, Inc.","[""506b""]","2018-07-20 12:00:13","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000170353818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 COMMERCIAL STREET, SUITE 119B","",,"Equity",,"04101","","","","","","","",""
"0001703538-21-000002",25000000,"0001703538","PORTLAND","Ocean Renewable Power Company, Inc.","[""506c""]","2021-08-19 09:45:14","D","Other Energy",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000170353821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 COMMERCIAL STREET, SUITE 119B","",,"Debt",,"04101","","","","","","","",""
"0001669191-19-000228",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-07-17 19:57:44","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000228/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""
"0001669191-19-000103",,"0001703538","Portland","Ocean Renewable Power Company, Inc.",,"2019-03-21 12:46:01","C/A",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703538/000166919119000103/xslC_X01/primary_doc.html",,,,"254 Commercial St","Suite 119B",,,,"04101","","","","","","","",""