"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-23-010316",20076000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-08-08 18:45:10","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495423010316/xsl1-A_X01/primary_doc.html","57562968.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","903420.00"
"0001818643-20-000002",6000000,"0001818643","HERMOSA BEACH","Phoenix Capital Group Holdings, LLC","[""506c""]","2020-10-22 14:23:11","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000181864320000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2601 PACIFIC COAST HIGHWAY","",,"Debt",,"90254","","","","","","","",""
"0001654954-22-009883",150000000,"0001818643","Littleton","Phoenix Capital Group Holdings, LLC","[""506c""]","2022-07-20 16:21:19","D","Oil and Gas",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495422009883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5601 S. Broadway","Suite 240",,"Debt",,"80121","","","","","","","",""
"0001193125-23-302001",16735000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-12-22 14:03:33","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312523302001/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","753075.00"
"0001193125-24-069740",31657000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2024-03-18 09:42:50","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312524069740/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1424565.00"
"0001818643-23-000002",750000000,"0001818643","DENVER","Phoenix Capital Group Holdings, LLC","[""506c""]","2023-09-07 11:41:11","D","Oil and Gas",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000181864323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4643 S. ULSTER STREET, SUITE 1510","",,"Debt",,"80237","","","","","","","",""
"0001193125-23-276366",9561000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-11-13 21:34:00","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312523276366/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","430245.00"
"0001193125-24-056177",27048000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2024-03-01 17:12:31","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312524056177/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1217160.00"
"0001654954-21-013332",75000000,"0001818643","Hermosa Beach","Phoenix Capital Group Holdings, LLC",,"2021-12-20 12:51:47","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495421013332/xsl1-A_X01/primary_doc.html","8547250.00","DELAWARE","DE","2601 Pacific Coast Highway","Floor 2","Tier2","Other(describe)","Bond","90254","N/A","0.00","N/A","0.00","","","Dalmore Group LLC","750000.00"
"0001654954-23-000361",300000000,"0001818643","Denver","Phoenix Capital Group Holdings, LLC","[""506c""]","2023-01-12 16:14:44","D","Oil and Gas",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495423000361/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4643 S. Ulster Street","Suite 1510",,"Debt",,"80237","","","","","","","",""
"0001654954-23-007254",10679000,"0001818643","Denver","Phoenix Capital Group Holdings, LLC",,"2023-05-25 19:44:32","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495423007254/xsl1-A_X01/primary_doc.html","57562966.00","DELAWARE","DE","4643 South Ulster Street","Suite 1510","Tier2","Equity (common or preferred stock)","","80237","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","480555.00"
"0001193125-23-229261",22579000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-09-06 10:14:59","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312523229261/xsl1-A_X01/primary_doc.html","57562968.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1016055.00"
"0001193125-23-244245",22579000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-09-27 20:23:00","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312523244245/xsl1-A_X01/primary_doc.html","57562968.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1016055.00"
"0001193125-24-029842",23619000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2024-02-09 15:45:01","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312524029842/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1062855.00"
"0001818643-20-000001",4000000,"0001818643","HERMOSA BEACH","Phoenix Capital Group Holdings, LLC","[""506b""]","2020-07-20 13:54:20","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000181864320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2601 PACIFIC COAST HIGHWAY","",,"Debt",,"90254","","","","","","","",""
"0001654954-22-009976",25000000,"0001818643","Denver","Phoenix Capital Group Holdings, LLC","[""506c""]","2022-07-22 14:52:07","D","Oil and Gas",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495422009976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4643 S. Ulster Street","Suite 1510",,"Debt",,"80237","","","","","","","",""
"0001654954-22-016933",75000000,"0001818643","Denver","Phoenix Capital Group Holdings, LLC",,"2022-12-23 14:59:59","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495422016933/xsl1-A_X01/primary_doc.html","25291144.00","DELAWARE","DE","4643 South Ulster Street","Suite 1510","Tier2","Equity (common or preferred stock)","Bond","80237","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-21-012471",75000000,"0001818643","Hermosa Beach","Phoenix Capital Group Holdings, LLC",,"2021-11-19 16:54:53","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495421012471/xsl1-A_X01/primary_doc.html","8547250.00","DELAWARE","DE","2601 Pacific Coast Highway","Floor 2","Tier2","Other(describe)","Bond","90254","N/A","0.00","N/A","0.00","","","Dalmore Group LLC","750000.00"
"0001654954-21-012938",75000000,"0001818643","Hermosa Beach","Phoenix Capital Group Holdings, LLC",,"2021-12-08 12:02:17","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495421012938/xsl1-A_X01/primary_doc.html","8547250.00","DELAWARE","DE","2601 Pacific Coast Highway","Floor 2","Tier2","Other(describe)","Bond","90254","N/A","0.00","N/A","0.00","","","Dalmore Group LLC","750000.00"
"0001818643-23-000001",300000000,"0001818643","DENVER","Phoenix Capital Group Holdings, LLC","[""506c""]","2023-05-09 14:01:59","D/A","Oil and Gas",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000181864323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4643 S. ULSTER STREET, SUITE 1510","",,"Debt",,"80237","","","","","","","",""
"0001654954-23-008438",14131000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-06-26 18:14:15","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000165495423008438/xsl1-A_X01/primary_doc.html","57562968.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Equity (common or preferred stock)","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","635895.00"
"0001193125-23-231648",22579000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2023-09-08 17:05:56","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312523231648/xsl1-A_X01/primary_doc.html","57562968.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1016055.00"
"0001193125-24-011067",18718000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2024-01-19 11:28:59","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312524011067/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","842310.00"