"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-21-009427",20000000,"0001484703","New York","Starfleet Innotech, Inc.",,"2021-12-22 13:55:22","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000147793221009427/xsl1-A_X01/primary_doc.html","18574828.00","NEVADA","NV","124 East, 40th Street","","Tier1","Equity (common or preferred stock)","","10016","N/A","0.00","Stephen Mills","15000.00","","","N/A","0.00"
"0001484703-10-000003",450000,"0001484703","NASHVILLE","Smokefree Innotec, Inc.","[""504.1""]","2010-05-12","D/A","Other",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000148470310000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"257 WALLACE ROAD","",,"Equity",,"37211","","","","","","","",""
"0001484703-10-000002",450000,"0001484703","NASHVILLE","Smokefree Innotec, Inc.","[""504.1""]","2010-04-15","D/A","Other",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000148470310000002/xslFormDX01/primary_doc.html","No Revenues",,,"257 WALLACE ROAD","",,"Equity",,"37211","","","","","","","",""
"0001477932-22-003772",2000000,"0001484703","New York","Starfleet Innotech, Inc.",,"2022-05-23 09:51:00","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000147793222003772/xsl1-A_X01/primary_doc.html","6764442.00","NEVADA","NV","124 East, 40th Street","","Tier1","Equity (common or preferred stock)","","10016","N/A","0.00","Stephen Mills","15000.00","","","N/A","0.00"
"0001484703-10-000001",1000000,"0001484703","NASHVILLE","Smokefree Innotec, Inc.","[""504.1""]","2010-02-19","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000148470310000001/xslFormDX01/primary_doc.html","No Revenues",,,"257 WALLACE ROAD","",,"Equity",,"37211","","","","","","","",""
"0001477932-21-009339",20000000,"0001484703","New York","Starfleet Innotech, Inc.",,"2021-12-20 11:32:36","1-A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000147793221009339/xsl1-A_X01/primary_doc.html","18574828.00","NEVADA","NV","124 East, 40th Street","","Tier1","Equity (common or preferred stock)","","10016","N/A","0.00","Stephen Mills","15000.00","","","N/A","0.00"
"0001477932-22-001653",2000000,"0001484703","New York","Starfleet Innotech, Inc.",,"2022-03-25 21:39:38","1-A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000147793222001653/xsl1-A_X01/primary_doc.html","18574828.00","NEVADA","NV","124 East, 40th Street","","Tier1","Equity (common or preferred stock)","","10016","N/A","0.00","Stephen Mills","15000.00","","","N/A","0.00"
"0001477932-21-009488",20000000,"0001484703","New York","Starfleet Innotech, Inc.",,"2021-12-27 09:39:42","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484703/000147793221009488/xsl1-A_X01/primary_doc.html","18574828.00","NEVADA","NV","124 East, 40th Street","","Tier1","Equity (common or preferred stock)","","10016","N/A","0.00","Stephen Mills","15000.00","","","N/A","0.00"