"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001561686-13-000023",900000,"0001561686","ROWAYTON","STARSTREAM ENTERTAINMENT, INC.","[""506c""]","2013-12-03","D/A","Other",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000156168613000023/xslFormDX01/primary_doc.html","No Revenues",,,"140 ROWAYTON AVENUE","2ND FLOOR",,"Equity",,"06853","","","","","","","",""
"0001683168-20-001884",3000000,"0001561686","New Smyrna Beach","Starstream Entertainment, Inc.",,"2020-06-05 16:02:28","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316820001884/xsl1-A_X01/primary_doc.html","328266.00","NEVADA","NV","1227 N. Atlantic Avenue","","Tier1","Equity (common or preferred stock)","","32169","N/A","0.00","Donnell E. Suares, Esq.","35000.00","","","N/A","0.00"
"0001683168-22-001913",11250000,"0001561686","New Smyrna Beach","Starstream Entertainment, Inc.",,"2022-03-24 15:02:34","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316822001913/xsl1-A_X01/primary_doc.html","726848.00","NEVADA","NV","1917 Bayview Drive","","Tier1","Equity (common or preferred stock)","","32168","N/A","0.00","Donnell E. Suares, Esq.","20000.00","","","N/A","0.00"
"0001683168-21-006174",11250000,"0001561686","NEW SMYRNA BEACH","Starstream Entertainment, Inc.",,"2021-12-07 17:23:06","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316821006174/xsl1-A_X01/primary_doc.html","726848.00","NEVADA","NV","1917 Bayview Drive","","Tier1","Equity (common or preferred stock)","","32168","N/A","0.00","Donnell E. Suares, Esq.","20000.00","","","N/A","0.00"
"0001561686-13-000012",8568,"0001561686","Rowayton","GELIA GROUP, CORP.","[""506c""]","2013-10-23","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000156168613000012/xslFormDX01/primary_doc.html","No Revenues",,,"140 Rowayton Ave","2nd Floor",,"Equity",,"06853","","","","","","","",""
"0001683168-20-002049",3000000,"0001561686","New Smyrna Beach","Starstream Entertainment, Inc.",,"2020-06-24 07:57:41","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316820002049/xsl1-A_X01/primary_doc.html","328266.00","NEVADA","NV","1227 N. Atlantic Avenue","","Tier1","Equity (common or preferred stock)","","32169","N/A","0.00","Donnell E. Suares, Esq.","35000.00","","","N/A","0.00"
"0001561686-13-000013",900000,"0001561686","Rowayton","GELIA GROUP, CORP.","[""506c""]","2013-10-23","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000156168613000013/xslFormDX01/primary_doc.html","No Revenues",,,"140 Rowayton Ave","2nd Floor",,"Equity",,"06853","","","","","","","",""
"0001683168-20-001211",3000000,"0001561686","New Smyrna Beach","Starstream Entertainment, Inc.",,"2020-04-17 11:32:06","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316820001211/xsl1-A_X01/primary_doc.html","328266.00","NEVADA","NV","1227 N. Atlantic Avenue","","Tier1","Equity (common or preferred stock)","","32169","N/A","0.00","Donnell E. Suares, Esq.","35000.00","","","N/A","0.00"
"0001683168-21-004472",2250000,"0001561686","New Smyrna Beach","Starstream Entertainment, Inc.",,"2021-09-24 16:48:55","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561686/000168316821004472/xsl1-A_X01/primary_doc.html","469742.00","NEVADA","NV","1917 Bayview Drive","","Tier1","Equity (common or preferred stock)","","32168","N/A","0.00","Donnell E. Suares, Esq.","20000.00","","","N/A","0.00"