"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001813",,"0001844202","Bradenton","Bamboo Ecologic Corporation",,"2022-06-16 13:28:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516022001813/xslC_X01/primary_doc.html",,,,"9030 58th Drive East, Suite 102",,,,,"34202","","","","","","","",""
"0001844202-23-000001",1000000,"0001844202","Sarasota","Bamboo Ecologic Corp","[""506b""]","2023-03-17 09:54:24","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000184420223000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5206 Paylor Ln","",,"Equity",,"34240","","","","","","","",""
"0001670254-21-000521",,"0001844202","Lakewood Ranch","Bamboo Ecologic Corp",,"2021-04-21 21:40:34","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000167025421000521/xslC_X01/primary_doc.html",,,,"9030 58th Drive East #102",,,,,"34202","","","","","","","",""
"0001665160-21-002035",,"0001844202","Bradenton","Bamboo Ecologic Corporation",,"2021-11-18 09:02:23","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516021002035/xslC_X01/primary_doc.html",,,,"9030 58th Drive East, Suite 102",,,,,"34202","","","","","","","",""
"0001665160-22-000274",,"0001844202","BRADENTON","Bamboo Ecologic Corp",,"2022-02-14 12:49:49","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516022000274/xslC_X01/primary_doc.html",,,,"9030 58TH DRIVE EAST, SUITE 102","#102",,,,"34202","","","","","","","",""
"0001665160-22-000659",,"0001844202","Bradenton","Bamboo Ecologic Corporation",,"2022-04-15 16:47:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516022000659/xslC_X01/primary_doc.html",,,,"9030 58th Drive East, Suite 102",,,,,"34202","","","","","","","",""
"0001670254-21-000935",,"0001844202","Lakewood Ranch","Bamboo Ecologic Corp",,"2021-08-17 16:13:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000167025421000935/xslC_X01/primary_doc.html",,,,"9030 58th Drive East #102",,,,,"34202","","","","","","","",""
"0001670254-21-000125",,"0001844202","Lakewood Ranch","Bamboo Ecologic Corp",,"2021-02-10 16:54:40","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000167025421000125/xslC_X01/primary_doc.html",,,,"9030 58th Drive East #102",,,,,"34202","","","","","","","",""