"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000333",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2022-09-07 11:48:54","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605922000333/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-21-000602",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2021-12-13 16:09:34","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605921000602/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000191",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2023-07-17 16:00:27","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605923000191/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-22-000261",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2022-07-08 17:25:03","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605922000261/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000233",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2023-09-07 17:20:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605923000233/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000308",,"0001856205",,"Wicked BOLD LLC",,"2023-11-15 17:36:50","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-21-000159",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2021-04-13 13:01:11","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605921000159/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000028",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2023-01-27 15:34:15","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605923000028/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""
"0001746059-23-000080",,"0001856205","FLOWER MOUND","Wicked BOLD LLC",,"2023-03-31 16:36:30","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1856205/000174605923000080/xslC_X01/primary_doc.html",,,,"3347 LONG PRAIRIE RD",,,,,"75022","","","","","","","",""