"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000047",,"0001852776","Las Vegas","Eco Allies Inc.",,"2022-01-14 16:06:18","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919122000047/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001669191-22-000345",,"0001852776","Las Vegas","Eco Allies Inc.",,"2022-04-04 14:00:03","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919122000345/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001477932-22-006412",20000000,"0001852776","Las Vegas","Eco Allies Inc.",,"2022-08-23 12:53:32","1-A POS","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000147793222006412/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","601 East Charleston Blvd.","Suite 100","Tier2","Equity (common or preferred stock)","","89104","Assurance Dimensions","7500.00","ARNOLD F. SOCK, ESQ.","7000.00","","","N/A","0.00"
"0001669191-21-001141",,"0001852776","Las Vegas","Eco Allies Inc.",,"2021-11-17 16:48:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919121001141/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001669191-21-000898",,"0001852776","Las Vegas","Eco Allies Inc.",,"2021-09-14 14:24:40","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919121000898/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001477932-23-006026",20000000,"0001852776","Las Vegas","Eco Allies Inc.",,"2023-08-14 12:39:22","1-A POS","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000147793223006026/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","601 East Charleston Blvd.","Suite 100","Tier2","Equity (common or preferred stock)","","89104","Assurance Dimensions","12500.00","ARNOLD F. SOCK, ESQ.","53000.00","","","N/A","0.00"
"0001852776-21-000001",1000000,"0001852776","LAS VEGAS","ECO ALLIES INC.","[""506b""]","2021-04-16 14:59:33","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000185277621000001/xslFormDX01/primary_doc.html","No Revenues",,,"601 EAST CHARLESTON BLVD SUITE 100","",,"Equity",,"89104","","","","","","","",""
"0001477932-23-006548",20000000,"0001852776","Las Vegas","Eco Allies Inc.",,"2023-08-31 14:29:21","1-A POS","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000147793223006548/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","601 East Charleston Blvd.","Suite 100","Tier2","Equity (common or preferred stock)","","89104","Assurance Dimensions","12500.00","ARNOLD F. SOCK, ESQ.","53000.00","","","N/A","0.00"
"0001669191-22-000169",,"0001852776","Las Vegas","Eco Allies Inc.",,"2022-02-24 17:24:31","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919122000169/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001669191-21-000902",,"0001852776","Las Vegas","Eco Allies Inc.",,"2021-09-14 14:35:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919121000902/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""
"0001477932-21-004070",20000000,"0001852776","Las Vegas","Eco Allies, Inc.",,"2021-06-16 19:49:30","1-A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000147793221004070/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","601 E. Charleston Blvd. Ste. 100","","Tier2","Equity (common or preferred stock)","","89104","N/A","0.00","John Dolkart, Esq.","1500.00","","","N/A","0.00"
"0001669191-22-000607",,"0001852776","Las Vegas","Eco Allies Inc.",,"2022-05-27 15:15:34","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852776/000166919122000607/xslC_X01/primary_doc.html",,,,"601 East Charleston Boulevard","Suite 100",,,,"89104","","","","","","","",""