"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000590",,"0001756447","Columbia","Van Robotics, Inc.",,"2021-04-27 17:18:15","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516021000590/xslC_X01/primary_doc.html",,,,"1225 Laurel Street, Suite 118",,,,,"29201","","","","","","","",""
"0001665160-20-001225",,"0001756447","Columbia","Van Robotics, Inc.",,"2020-09-30 14:12:31","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516020001225/xslC_X01/primary_doc.html",,,,"1225 Laurel Street, Suite 118",,,,,"29201","","","","","","","",""
"0001665160-21-000232",,"0001756447","COLUMBIA","Van Robotics, Inc.",,"2021-02-26 12:01:32","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516021000232/xslC_X01/primary_doc.html",,,,"1225 LAUREL STREET, SUITE 118",,,,,"29201","","","","","","","",""
"0001665160-20-000907",,"0001756447","Columbia","Van Robotics, Inc.",,"2020-06-30 20:29:33","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516020000907/xslC_X01/primary_doc.html",,,,"1225 Laurel Street, Suite 118",,,,,"29201","","","","","","","",""
"0001756447-18-000001",500000,"0001756447","CHAPIN","Van Robotics, Inc.","[""506b""]","2018-10-19 14:48:07","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000175644718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"224 MASSEY CIRCLE","",,"Equity",,"29036","","","","","","","",""
"0001665160-20-001243",,"0001756447","Columbia","Van Robotics, Inc.",,"2020-10-02 14:04:40","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516020001243/xslC_X01/primary_doc.html",,,,"1225 Laurel Street, Suite 118",,,,,"29201","","","","","","","",""
"0001665160-20-001483",,"0001756447","COLUMBIA","Van Robotics, Inc.",,"2020-11-27 11:18:21","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000166516020001483/xslC_X01/primary_doc.html",,,,"1225 LAUREL STREET, SUITE 118",,,,,"29201","","","","","","","",""
"0001756447-19-000001",602997,"0001756447","CHAPIN","Van Robotics, Inc.","[""506b""]","2019-04-09 12:11:04","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756447/000175644719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"224 MASSEY CIRCLE","",,"Equity",,"29036","","","","","","","",""